M�ling;Dato;KrF
Ipsos/Dagbladet;29/8-2016;4,4
Sentio/DN;23/9-2016;4,4
Respons/Aftenp. / BT;13/10-2016;4,4
Respons/Aftenp / BT / Adressa;8/12-2016;4,4
Opinion/ANB;16/2-2017;4,4
Respons/Aftenp.;11/5-2017;4,4
Norstat/NRK;8/6-2017;4,4
Norfakta/Nat. / KK;12/6-2017;4,4
Ipsos/Dagbladet;25/8-2017;4,4
Verian/TV2;4/9-2017;4,4
Verian/TV2;5/9-2017;4,4
Verian/TV2;9/9-2017;4,4
Norfakta/Nat. / KK;7/10-2017;4,4
Respons/VG;16/1-2018;4,4
Respons/VG;6/3-2018;4,4
Verian/TV2;20/3-2018;4,4
Ipsos/Dagbladet;27/4-2018;4,4
Norstat/VL;22/10-2009;4,5
Opinion/ANB;18/3-2010;4,5
Norstat/VL;29/10-2010;4,5
Norfakta/Nat. / KK;8/11-2010;4,5
Norfakta/Nat. / KK;13/12-2010;4,5
Sentio/SMP;3/3-2011;4,5
Norstat/NRK;17/3-2011;4,5
Respons/Aftenp / Adressa;13/5-2011;4,5
Sentio/SMP;2/7-2011;4,5
Respons/Aftenp;9/12-2011;4,5
Verian/TV2;7/2-2012;4,5
Norfakta/Nat. / KK;12/5-2012;4,5
Sentio/DN;19/5-2012;4,5
Respons/Aftenp;23/8-2012;4,5
Norstat/NRK;6/12-2012;4,5
Ipsos/Dagbladet;23/2-2013;4,5
Verian/TV2;8/4-2013;4,5
Norstat/VL;31/5-2013;4,5
Ipsos/Dagbladet;23/8-2014;4,5
Norstat/VL;2/10-2014;4,5
Sentio/DN;25/10-2014;4,5
Ipsos/Dagbladet;27/10-2014;4,5
Norfakta/Nat. / KK;7/2-2015;4,5
Norstat/NRK;12/3-2015;4,5
Ipsos/Dagbladet;18/12-2015;4,5
Norfakta/Nat. / KK;9/1-2016;4,5
Respons/Aftenp. / BT;11/2-2016;4,5
Norstat/NRK;17/8-2016;4,5
Sentio/DN;29/8-2016;4,5
Norstat/VL;24/11-2016;4,5
Norstat/VL;30/3-2017;4,5
Sentio/DN;29/4-2017;4,5
Verian/TV2;20/6-2017;4,5
Respons/Aftenp / BT / Adressa;24/8-2017;4,5
Norstat/NRK;6/9-2017;4,5
Verian/TV2;6/9-2017;4,5
Verian/TV2;11/1-2018;4,5
Sentio/DN;25/1-2018;4,5
Norstat/VL;1/3-2018;4,5
Verian/TV2;7/3-2018;4,5
Respons/VG;10/4-2018;4,5
Verian/TV2;5/5-2008;4,6
Norfakta/Nat. / KK;11/9-2010;4,6
Norstat/NRK;10/11-2010;4,6
Respons/Aftenp;15/12-2010;4,6
Norstat/VL;23/12-2010;4,6
Verian/TV2;2/3-2011;4,6
Opinion/ANB;17/3-2011;4,6
Sentio/SMP;31/3-2011;4,6
Respons/Aftenp;14/10-2011;4,6
Sentio/DN;20/1-2012;4,6
Sentio/SMP;30/4-2012;4,6
Respons/Aftenp;12/5-2012;4,6
Opinion/ANB;13/12-2012;4,6
Norstat/VL;31/1-2013;4,6
Verian/TV2;4/3-2013;4,6
Verian/TV2;1/7-2013;4,6
Respons/Aftenp.;15/11-2013;4,6
Ipsos/Dagbladet;21/12-2013;4,6
Norstat/VL;6/3-2014;4,6
Ipsos/Dagbladet;30/3-2014;4,6
Verian/TV2;2/6-2014;4,6
Verian/TV2;1/7-2014;4,6
Sentio/DN;21/11-2014;4,6
Ipsos/Dagbladet;30/3-2015;4,6
Norstat/VL;6/5-2015;4,6
Verian/TV2;10/7-2015;4,6
Ipsos/Dagbladet;23/8-2015;4,6
Norstat/VL;26/11-2015;4,6
Norfakta/Nat. / KK;5/3-2016;4,6
Verian/TV2;2/5-2016;4,6
Verian/TV2;8/8-2016;4,6
Respons/Aftenp / BT / Adressa;10/2-2017;4,6
Norstat/NRK;9/3-2017;4,6
InFact/VG;9/7-2017;4,6
Norstat/Norstat;8/9-2017;4,6
Norstat/NRK;4/12-2017;4,6
Sentio/DN;15/12-2017;4,6
Norstat/NRK;9/1-2018;4,6
Opinion/ANB;18/1-2018;4,6
Respons/Aftenp;21/6-2008;4,7
Sentio/DN;10/10-2008;4,7
Ipsos/Dagbladet;21/3-2009;4,7
Verian/TV2;1/12-2009;4,7
Verian/TV2;1/3-2010;4,7
Norstat/NRK;18/3-2010;4,7
Ipsos/Dagbladet;2/5-2010;4,7
InFact/VG;26/5-2010;4,7
Sentio/SMP;27/3-2010;4,7
Respons/Aftenp. / BT;11/6-2010;4,7
Norstat/NRK;20/8-2010;4,7
Opinion/ANB;17/9-2010;4,7
Respons/Aftenp / BT / Adressa;12/11-2010;4,7
Ipsos/Dagbladet;20/12-2010;4,7
Respons/Aftenp;14/3-2011;4,7
Norstat/NRK;14/12-2011;4,7
Sentio/SMP;3/2-2012;4,7
Verian/TV2;3/4-2012;4,7
Norfakta/Nat. / KK;9/7-2012;4,7
Norstat/VL;27/7-2012;4,7
Norfakta/Nat. / KK;11/8-2012;4,7
Sentio/DN;18/8-2012;4,7
Sentio/SMP;30/8-2012;4,7
Opinion/ANB;18/10-2012;4,7
Sentio/DN;14/12-2012;4,7
Ipsos/Dagbladet;27/4-2013;4,7
InFact/VG;9/5-2013;4,7
Sentio/DN;23/8-2013;4,7
Verian/TV2;25/8-2013;4,7
Norstat/NRK;9/10-2013;4,7
Sentio/DN;31/1-2014;4,7
Verian/TV2;3/3-2014;4,7
Opinion/ANB;20/3-2014;4,7
Opinion/ANB;21/8-2014;4,7
Verian/TV2;12/1-2015;4,7
Norstat/NRK;11/2-2015;4,7
Opinion/ANB;14/5-2015;4,7
Norstat/NRK;12/8-2015;4,7
Respons/Aftenp. / BT;12/11-2015;4,7
Ipsos/Dagbladet;21/1-2016;4,7
InFact/VG;29/2-2016;4,7
Verian/TV2;1/3-2016;4,7
Verian/TV2;3/10-2016;4,7
Norfakta/Nat. / KK;10/10-2016;4,7
Sentio/DN;20/10-2016;4,7
Ipsos/Dagbladet;24/10-2016;4,7
Respons/Aftenp. / BT;16/6-2017;4,7
Norfakta/Nat. / KK;5/8-2017;4,7
InFact/VG;8/9-2017;4,7
Verian/TV2;8/5-2018;4,7
Ipsos/Dagbladet;28/6-2018;4,7
Sentio/BT;30/10-2008;4,8
Norstat/VL;24/4-2009;4,8
InFact/VG;11/2-2010;4,8
Sentio/DN;15/5-2010;4,8
Ipsos/Dagbladet;30/5-2010;4,8
Norfakta/Nat. / KK;5/6-2010;4,8
Norstat/NRK;14/10-2010;4,8
Respons/Aftenp;15/10-2010;4,8
Ipsos/Dagbladet;28/2-2011;4,8
Ipsos/Dagbladet;2/4-2011;4,8
Verian/TV2;11/5-2011;4,8
Norstat/VL;24/6-2011;4,8
Verian/TV2;7/7-2011;4,8
Norstat/NRK;10/8-2011;4,8
Norfakta/Nat. / KK;3/9-2011;4,8
Norfakta/Nat. / KK;10/9-2011;4,8
Ipsos/Dagbladet;29/10-2011;4,8
Norfakta/Nat. / KK;7/11-2011;4,8
InFact/VG;23/5-2012;4,8
Norfakta/Nat. / KK;8/12-2012;4,8
Verian/TV2;6/5-2013;4,8
Norfakta/Nat. / KK;6/7-2013;4,8
Opinion/ANB;23/1-2014;4,8
InFact/VG;4/3-2014;4,8
Verian/TV2;5/5-2014;4,8
Norstat/NRK;16/5-2014;4,8
Norstat/VL;3/9-2014;4,8
Norfakta/Nat. / KK;6/9-2014;4,8
Norstat/NRK;15/4-2015;4,8
Norstat/NRK;10/3-2016;4,8
Norstat/VL;8/4-2016;4,8
Norstat/NRK;8/6-2016;4,8
Verian/TV2;1/11-2016;4,8
Sentio/DN;16/12-2016;4,8
Norfakta/Nat. / KK;7/1-2017;4,8
InFact/LF;8/6-2017;4,8
InFact/VG;9/6-2017;4,8
Sentio/DN;22/6-2017;4,8
Norstat/VL;26/3-2018;4,8
Norfakta/Nat. / KK;11/8-2018;4,8
InFact/VG;26/8-2009;4,9
Sentio/BT;28/11-2009;4,9
Norstat/VL;29/1-2010;4,9
Norfakta/Nat. / KK;8/3-2010;4,9
Respons/Aftenp;15/5-2010;4,9
Norstat/VL;22/5-2010;4,9
Ipsos/Dagbladet;30/8-2010;4,9
Sentio/SMP;6/9-2010;4,9
Sentio/SMP;6/12-2010;4,9
Opinion/ANB;16/12-2010;4,9
Opinion/ANB;17/2-2011;4,9
Norstat/NRK;7/4-2011;4,9
Norstat/VL;26/4-2011;4,9
Ipsos/Dagbladet;2/5-2011;4,9
Norfakta/Nat. / KK;7/5-2011;4,9
Respons/Aftenp. / BT;12/6-2011;4,9
Opinion/ANB;17/6-2011;4,9
Norstat/VL;25/8-2011;4,9
Norstat/VL;22/9-2011;4,9
Sentio/SMP;30/9-2011;4,9
InFact/VG;29/10-2011;4,9
Norstat/VL;25/11-2011;4,9
Ipsos/Dagbladet;29/1-2012;4,9
Respons/Aftenp;17/2-2012;4,9
Verian/TV2;4/6-2012;4,9
Sentio/DN;21/7-2012;4,9
Norfakta/Nat. / KK;8/9-2012;4,9
Sentio/DN;19/10-2012;4,9
Sentio/DN;16/11-2012;4,9
Opinion/ANB;17/1-2013;4,9
Respons/Aftenp / BT / Adressa;21/1-2013;4,9
Sentio/DN;24/1-2013;4,9
Norstat/VL;1/3-2013;4,9
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;4,9
Sentio/DN;26/4-2013;4,9
Verian/TV2;12/8-2013;4,9
Verian/TV2;19/8-2013;4,9
Norstat/VL;1/11-2013;4,9
Opinion/ANB;20/2-2014;4,9
Norfakta/Nat. / KK;5/4-2014;4,9
Norfakta/Nat. / KK;10/5-2014;4,9
Ipsos/Dagbladet;24/5-2014;4,9
Norfakta/Nat. / KK;11/8-2014;4,9
Verian/TV2;1/9-2014;4,9
Ipsos/Dagbladet;27/9-2014;4,9
Norstat/NRK;8/10-2014;4,9
Norstat/VL;30/10-2014;4,9
Ipsos/Dagbladet;21/11-2014;4,9
Opinion/ANB;19/2-2015;4,9
Ipsos/Dagbladet;26/5-2015;4,9
Norfakta/Nat. / KK;7/11-2015;4,9
Norfakta/Nat. / KK;6/2-2016;4,9
Norstat/VL;3/3-2016;4,9
Ipsos/Dagbladet;17/3-2016;4,9
Norstat/VL;1/9-2016;4,9
Norfakta/Nat. / KK;5/11-2016;4,9
Ipsos/Dagbladet;28/1-2017;4,9
InFact/VG;10/3-2017;4,9
Ipsos/Dagbladet;28/4-2017;4,9
Norstat/VL;31/8-2017;4,9
Sentio/DN;26/4-2018;4,9
Respons/Aftenp;22/8-2008;5,0
Verian/TV2;10/8-2009;5,0
Sentio/BT;7/1-2010;5,0
Verian/TV2;1/2-2010;5,0
Respons/Aftenp;12/3-2010;5,0
Sentio/DN;13/3-2010;5,0
Norfakta/Nat. / KK;12/4-2010;5,0
Norfakta/Nat. / KK;10/5-2010;5,0
Verian/TV2;1/7-2010;5,0
Sentio/SMP;3/7-2010;5,0
Norstat/VL;28/8-2010;5,0
Sentio/SMP;5/11-2010;5,0
Sentio/DN;19/11-2010;5,0
Norstat/NRK;9/12-2010;5,0
Respons/Aftenp;15/1-2011;5,0
Ipsos/Dagbladet;31/1-2011;5,0
Norstat/NRK;17/2-2011;5,0
Opinion/ANB;18/8-2011;5,0
Sentio/SMP;2/9-2011;5,0
Ipsos/Dagbladet;26/11-2011;5,0
Norstat/VL;24/2-2012;5,0
Verian/TV2;6/3-2012;5,0
Opinion/ANB;27/4-2012;5,0
Norstat/NRK;7/6-2012;5,0
Sentio/SMP;28/6-2012;5,0
Norstat/NRK;9/8-2012;5,0
Norfakta/Nat. / KK;8/10-2012;5,0
Respons/Aftenp;12/10-2012;5,0
Norfakta/Nat. / KK;12/11-2012;5,0
InFact/VG;18/11-2012;5,0
Verian/TV2;4/2-2013;5,0
Opinion/ANB;11/4-2013;5,0
InFact/VG;26/8-2013;5,0
Sentio/DN;5/9-2013;5,0
Opinion/ANB;25/9-2013;5,0
Norstat/NRK;7/11-2013;5,0
Respons/Aftenp / Adressa;14/2-2014;5,0
Norstat/NRK;13/3-2014;5,0
InFact/VG;30/4-2014;5,0
Norstat/VL;7/6-2014;5,0
Opinion/ANB;17/9-2014;5,0
Respons/Aftenp. / BT;19/9-2014;5,0
Respons/Aftenp.;16/10-2014;5,0
InFact/VG;31/10-2014;5,0
Norstat/NRK;4/12-2014;5,0
Verian/TV2;2/3-2015;5,0
Respons/Aftenp. / BT;28/8-2015;5,0
Verian/TV2;10/8-2015;5,0
Sentio/DN;23/10-2015;5,0
Norstat/VL;28/10-2015;5,0
Respons/Aftenp. / BT;10/12-2015;5,0
Norfakta/Nat. / KK;7/5-2016;5,0
Respons/Aftenp. / BT;10/6-2016;5,0
Ipsos/Dagbladet;26/6-2016;5,0
Norfakta/Nat. / KK;9/7-2016;5,0
Norfakta/Nat. / KK;6/8-2016;5,0
Opinion/ANB;11/8-2016;5,0
Norstat/NRK;2/11-2016;5,0
Respons/Aftenp;14/1-2017;5,0
Sentio/DN;23/3-2017;5,0
Norfakta/Nat. / KK;6/5-2017;5,0
Norstat/NRK;15/8-2017;5,0
Verian/TV2;7/9-2017;5,0
Norfakta/Nat. / KK;7/7-2018;5,0
Verian/TV2;2/4-2009;5,1
Ipsos/Dagbladet;31/10-2009;5,1
Ipsos/Dagbladet;20/12-2009;5,1
InFact/VG;21/1-2010;5,1
Norstat/VL;29/4-2010;5,1
Verian/TV2;3/5-2010;5,1
Ipsos/Dagbladet;26/6-2010;5,1
Norfakta/Nat. / KK;12/7-2010;5,1
Verian/TV2;9/8-2010;5,1
Norfakta/Nat. / KK;5/2-2011;5,1
Norfakta/Nat. / KK;6/8-2011;5,1
Verian/TV2;3/10-2011;5,1
Verian/TV2;2/11-2011;5,1
Sentio/SMP;4/11-2011;5,1
Opinion/ANB;19/1-2012;5,1
Sentio/SMP;30/3-2012;5,1
InFact/VG;26/6-2012;5,1
Norstat/NRK;6/9-2012;5,1
Opinion/ANB;20/9-2012;5,1
Ipsos/Dagbladet;29/9-2012;5,1
Verian/TV2;1/10-2012;5,1
Respons/Aftenp. / BT;17/11-2012;5,1
Ipsos/Dagbladet;22/12-2012;5,1
Sentio/SMP;2/1-2013;5,1
Norfakta/Nat. / KK;13/5-2013;5,1
Opinion/ANB;13/6-2013;5,1
Norstat/VL;27/6-2013;5,1
Ipsos/Dagbladet;17/8-2013;5,1
InFact/VG;27/8-2013;5,1
Ipsos/Dagbladet;7/9-2013;5,1
Norfakta/Nat. / KK;5/10-2013;5,1
Norfakta/Nat. / KK;11/11-2013;5,1
InFact/VG;26/12-2013;5,1
Norstat/VL;6/2-2014;5,1
Sentio/DN;28/2-2014;5,1
Respons/Aftenp.;15/3-2014;5,1
Sentio/DN;28/3-2014;5,1
Norstat/NRK;11/4-2014;5,1
Norfakta/Nat. / KK;7/7-2014;5,1
InFact/MDG;31/8-2014;5,1
Norstat/VL;5/2-2015;5,1
Verian/TV2;5/6-2015;5,1
Norstat/VL;2/7-2015;5,1
Norfakta/Nat. / KK;7/12-2015;5,1
Respons/Aftenp;15/1-2016;5,1
InFact/VG;1/2-2016;5,1
Sentio/DN;26/2-2016;5,1
Respons/Aftenp;11/3-2016;5,1
Norfakta/Nat. / KK;9/4-2016;5,1
Norfakta/Nat. / KK;11/6-2016;5,1
Verian/TV2;4/7-2016;5,1
InFact/VG;12/10-2016;5,1
Norstat/NRK;11/1-2017;5,1
InFact/Sp;21/3-2017;5,1
Norstat/NRK;4/4-2017;5,1
Respons/Aftenp / BT / Adressa;11/8-2017;5,1
Norstat/NRK;23/8-2017;5,1
InFact/VG;5/9-2017;5,1
Sentio/DN;22/2-2018;5,1
Sentio/DN;16/5-2008;5,2
InFact/VG;5/9-2008;5,2
Sentio/DN;14/11-2008;5,2
Ipsos/Dagbladet;25/1-2009;5,2
Norstat/NRK;12/2-2009;5,2
Norstat/VL;27/2-2009;5,2
Verian/TV2;2/3-2009;5,2
Sentio/DN;17/7-2009;5,2
Norfakta/Nat. / KK;9/11-2009;5,2
Norstat/VL;20/11-2009;5,2
Opinion/ANB;9/12-2009;5,2
Verian/TV2;11/1-2010;5,2
Verian/TV2;12/4-2010;5,2
Sentio/SMP;28/5-2010;5,2
Opinion/ANB;24/6-2010;5,2
Norstat/NRK;22/7-2010;5,2
Verian/TV2;5/4-2011;5,2
Opinion/ANB;12/5-2011;5,2
Ipsos/Dagbladet;28/5-2011;5,2
Norfakta/Nat. / KK;11/6-2011;5,2
Norstat/VL;21/7-2011;5,2
Respons/Aftenp;13/8-2011;5,2
Ipsos/Dagbladet;3/10-2011;5,2
Norstat/NRK;9/11-2011;5,2
Opinion/ANB;16/11-2011;5,2
InFact/VG;25/11-2011;5,2
InFact/VG;28/2-2012;5,2
Ipsos/Dagbladet;29/5-2012;5,2
Respons/Aftenp. / BT;15/6-2012;5,2
Norstat/VL;27/9-2012;5,2
Ipsos/Dagbladet;24/11-2012;5,2
Ipsos/Dagbladet;26/1-2013;5,2
Opinion/ANB;14/2-2013;5,2
Norstat/NRK;18/4-2013;5,2
InFact/VG;9/6-2013;5,2
InFact/VG;12/8-2013;5,2
InFact/VG;31/8-2013;5,2
Ipsos/Dagbladet;25/11-2013;5,2
Respons/Aftenp.;14/12-2013;5,2
Respons/Aftenp. / BT;17/1-2014;5,2
Ipsos/Dagbladet;26/1-2014;5,2
Norfakta/Nat. / KK;10/2-2014;5,2
Opinion/ANB;23/4-2014;5,2
Sentio/DN;20/12-2014;5,2
Norfakta/Nat. / KK;10/1-2015;5,2
Sentio/DN;30/1-2015;5,2
Respons/Aftenp / BT / Adressa;16/4-2015;5,2
Verian/TV2;4/5-2015;5,2
Norstat/NRK;12/6-2015;5,2
Opinion/ANB;19/8-2015;5,2
Respons/Aftenp. / BT;22/9-2015;5,2
Norfakta/Nat. / KK;10/10-2015;5,2
Sentio/DN;21/11-2015;5,2
Verian/TV2;1/12-2015;5,2
Norstat/NRK;13/4-2016;5,2
Norstat/VL;6/5-2016;5,2
Opinion/ANB;15/6-2016;5,2
Respons/Aftenp. / BT;18/8-2016;5,2
Respons/Aftenp. / BT;17/9-2016;5,2
InFact/VG;2/12-2016;5,2
Opinion/ANB;7/12-2016;5,2
Norfakta/Nat. / KK;10/12-2016;5,2
Ipsos/Dagbladet;24/2-2017;5,2
Norstat/NRK;10/5-2017;5,2
Ipsos/Dagbladet;26/5-2017;5,2
Norfakta/Nat. / KK;8/7-2017;5,2
InFact/VG;4/8-2017;5,2
InFact/VG;19/8-2017;5,2
Sentio/BT;4/10-2008;5,3
Respons/Aftenp;24/4-2009;5,3
Verian/TV2;4/5-2009;5,3
Respons/Aftenp;15/5-2009;5,3
Norstat/VL;20/8-2009;5,3
Verian/TV2;2/11-2009;5,3
Sentio/Mandag Morgen;10/2-2010;5,3
Sentio/DN;12/8-2010;5,3
InFact/VG;28/10-2010;5,3
InFact/VG;24/12-2010;5,3
Opinion/ANB;14/4-2011;5,3
Norfakta/Nat. / KK;9/7-2011;5,3
