Oppslutning i prosent. Dersom det foreligger en prognose, angis denne til h&oslash;yre for skr&aring;streken etter partienes oppslutning.

Tid;Ap;H;Frp;SV;Sp;KrF;V;MDG;R;A
20/9 - 15:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
19/9 - 13:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
19/9 - 13:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
19/9 - 13:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
19/9 - 13:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
19/9 - 13:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 20:17;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 19:56;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 19:56;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 19:56;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 12:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 12:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
18/9 - 12:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 20:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 20:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 20:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 18:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 18:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 18:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
16/9 - 13:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 18:43;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 17:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 15:07;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 15:07;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 15:07;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 13:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:38;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:38;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:38;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 12:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 11:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 10:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 09:44;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
15/9 - 08:11;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 20:03;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 19:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:48;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:36;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:27;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 14:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:53;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:19;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 13:00;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 12:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 12:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 12:24;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 12:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 11:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:32;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:09;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 10:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 09:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 09:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 09:31;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:13;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 08:02;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
14/9 - 07:36;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 20:52;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:46;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 19:42;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:50;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:20;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:20;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:20;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:20;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 18:20;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:12;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 17:06;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:26;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:25;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 16:22;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 15:49;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 15:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 15:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 15:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 15:05;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:57;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:47;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:40;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
13/9 - 14:29;21,8;25,5;12,5;6,2;8,6;4,4;3,9;3,7;3,5;9,7
