Oppslutning i prosent. Antall mandater i parentes.

M�ling;Ap;H�yre;Frp;SV;Sp;KrF;Venstre;MDG;R�dt;Andre
Respons / VG - 11/1-2022;23,5 (43);25,6 (45);10,6 (19);9,4 (16);9,8 (17);2,7 (2);4,4 (8);4,3 (7);6,6 (12);3,1 (0)
Respons / VG - 15/12-2021;22,6 (41);26,3 (47);11,4 (21);10,4 (19);10,0 (18);3,4 (3);4,0 (7);3,5 (2);6,1 (11);2,3 (0)
Respons / VG - 17/11-2021;25,5 (47);21,7 (37);11,0 (19);8,5 (15);13,1 (25);2,8 (2);5,2 (9);4,1 (7);4,8 (8);3,3 (0)
Respons / VG - 20/10-2021;26,7 (49);21,2 (38);10,3 (19);9,3 (17);12,4 (22);3,4 (3);5,4 (10);3,7 (2);4,8 (9);2,8 (0)
Respons / BT / VG - 9/9-2021;26,6 (49);18,0 (32);12,4 (22);9,4 (17);11,1 (20);4,5 (8);3,9 (2);4,2 (8);6,0 (11);3,9 (0)
Respons / BT / VG - 2/9-2021;23,2 (42);20,1 (36);11,5 (20);10,4 (19);12,6 (22);3,6 (3);5,5 (10);4,9 (9);4,6 (8);3,6 (0)
Respons / BT / VG - 26/8-2021;26,6 (50);21,1 (37);9,4 (16);6,7 (11);11,9 (21);4,4 (7);4,5 (7);6,7 (11);5,3 (9);3,4 (0)
Respons / BT / VG - 19/8-2021;24,9 (43);20,3 (36);11,6 (20);9,5 (16);11,3 (20);4,2 (7);5,0 (9);5,8 (10);4,7 (8);2,7 (0)
Respons / VG - 12/8-2021;24,8 (44);18,9 (35);11,4 (19);9,4 (16);15,3 (30);3,3 (2);4,0 (7);5,1 (9);4,3 (7);3,5 (0)
Respons / BT / VG - 15/6-2021;23,6 (44);21,4 (40);10,5 (20);8,2 (15);18,2 (35);3,3 (2);2,8 (2);3,7 (2);4,6 (9);3,7 (0)
Respons / VG - 11/5-2021;21,5 (38);22,0 (41);10,8 (19);8,0 (14);18,3 (34);4,1 (7);3,6 (2);4,2 (7);4,0 (7);3,5 (0)
Respons / BT / VG - 13/4-2021;25,4 (46);26,6 (48);8,3 (15);7,7 (14);14,0 (25);3,2 (2);3,2 (2);4,4 (8);4,8 (9);2,4 (0)
Respons / VG - 11/3-2021;22,2 (40);27,8 (51);7,8 (14);7,7 (14);18,6 (36);2,5 (1);3,3 (2);3,6 (2);4,7 (9);1,8 (0)
Respons / VG - 2/2-2021;22,8 (42);26,3 (47);8,7 (16);7,3 (13);18,8 (36);3,4 (3);1,9 (1);3,8 (3);4,2 (8);2,8 (0)
Respons / VG - 7/1-2021;20,5 (40);26,5 (51);9,3 (18);7,7 (15);19,2 (37);3,4 (2);3,4 (2);3,8 (2);3,4 (2);2,8 (0)
Respons / VG - 1/12-2020;20,3 (37);22,9 (41);10,9 (19);8,1 (14);20,5 (39);3,8 (2);4,1 (7);4,5 (8);3,7 (2);1,2 (0)
Respons / VG - 2/11-2020;22,0 (40);21,6 (39);13,9 (25);5,7 (10);18,9 (35);3,5 (2);3,9 (2);4,9 (9);4,1 (7);1,5 (0)
Respons / VG - 1/10-2020;22,7 (41);26,5 (47);11,6 (21);8,1 (15);14,0 (25);3,1 (2);3,6 (2);4,6 (8);4,3 (8);1,5 (0)
Respons / VG - 1/9-2020;24,3 (44);24,8 (44);11,5 (21);6,8 (12);14,7 (28);3,3 (3);4,0 (7);4,5 (8);3,9 (2);2,2 (0)
Respons / VG - 13/8-2020;25,5 (48);23,0 (43);10,4 (19);7,6 (14);14,4 (28);3,9 (3);3,6 (2);5,2 (10);3,8 (2);2,6 (0)
Respons / VG - 6/6-2020;23,5 (42);24,2 (43);12,4 (22);6,8 (12);14,5 (27);3,7 (3);3,1 (2);5,3 (10);4,7 (8);1,8 (0)
Respons / VG - 6/5-2020;27,0 (49);26,5 (49);9,4 (17);6,2 (11);14,7 (27);3,6 (3);3,0 (2);5,0 (9);3,5 (2);1,1 (0)
Respons / VG - 3/4-2020;26,7 (49);25,2 (46);12,4 (23);7,3 (13);13,5 (25);3,2 (1);2,8 (2);4,2 (8);3,5 (2);1,2 (0)
Respons / VG - 4/3-2020;24,9 (44);17,9 (32);14,6 (26);7,2 (13);16,7 (30);3,5 (3);3,3 (2);5,1 (9);5,4 (10);1,4 (0)
Respons / VG - 4/2-2020;24,9 (44);19,9 (35);15,3 (27);6,7 (12);13,9 (25);4,2 (7);2,7 (2);5,5 (9);4,6 (8);2,3 (0)
Respons / VG - 23/1-2020;25,2 (47);20,9 (39);14,2 (26);7,0 (13);14,8 (27);3,2 (3);3,1 (2);5,2 (10);3,8 (2);2,6 (0)
Respons / VG - 8/1-2020;24,0 (44);22,4 (37);11,4 (19);6,6 (11);15,8 (32);4,2 (7);2,5 (1);6,1 (10);5,1 (8);1,9 (0)
Respons / VG - 4/12-2019;23,0 (44);22,0 (39);10,3 (18);6,2 (11);17,4 (33);3,9 (3);3,5 (2);5,9 (10);5,3 (9);2,5 (0)
Respons / VG - 6/11-2019;23,0 (44);21,3 (37);11,4 (20);6,5 (11);16,5 (32);3,9 (3);3,2 (2);5,9 (10);6,0 (10);2,3 (0)
Respons / VG - 1/10-2019;26,3 (48);20,6 (37);11,9 (21);6,7 (12);14,8 (27);4,2 (8);3,0 (2);6,9 (12);3,3 (2);2,3 (0)
Respons / VG - 6/9-2019;24,2 (45);20,9 (38);10,9 (20);7,8 (14);14,7 (27);3,9 (3);3,5 (2);7,4 (13);4,1 (7);2,6 (0)
Respons / VG - 16/8-2019;24,0 (44);21,9 (37);10,6 (18);6,3 (11);15,4 (31);4,5 (7);2,5 (1);7,0 (12);4,7 (8);3,1 (0)
Respons / VG - 17/6-2019;26,0 (49);23,1 (41);10,7 (19);6,8 (12);13,3 (24);3,6 (2);3,5 (2);4,9 (9);5,2 (9);2,3 (2)
Respons / VG - 3/5-2019;28,2 (51);21,6 (39);13,0 (24);8,4 (15);12,5 (23);4,1 (7);1,9 (0);4,4 (8);3,9 (2);2,0 (0)
Respons / VG - 6/4-2019;25,6 (46);22,4 (41);10,1 (18);7,6 (14);15,6 (31);3,0 (1);4,3 (8);3,9 (2);4,7 (8);2,8 (0)
Respons / VG - 5/3-2019;24,3 (45);24,3 (45);12,6 (23);7,6 (14);14,6 (27);3,8 (3);2,8 (2);3,3 (1);5,0 (9);1,7 (0)
Respons / VG - 6/2-2019;29,7 (57);22,9 (44);10,5 (20);7,8 (15);12,2 (24);3,8 (3);3,9 (2);3,8 (2);3,6 (2);1,8 (0)
Respons / VG - 11/1-2019;29,7 (55);26,0 (48);11,5 (21);6,7 (12);10,5 (20);3,8 (3);4,4 (8);2,8 (1);3,1 (1);1,5 (0)
Respons / VG - 5/12-2018;26,0 (48);25,7 (48);13,5 (25);8,8 (16);10,5 (19);4,1 (8);3,4 (2);2,4 (1);3,9 (2);1,7 (0)
Respons / VG - 8/11-2018;28,4 (53);26,5 (47);12,8 (23);6,0 (11);10,3 (18);4,2 (7);4,1 (7);2,9 (1);3,9 (2);0,9 (0)
Respons / VG - 4/10-2018;27,7 (51);25,5 (47);14,4 (27);6,7 (12);9,8 (18);4,7 (9);3,9 (2);2,7 (1);3,0 (2);1,6 (0)
Respons / VG - 26/9-2018;25,5 (48);26,0 (48);14,1 (26);6,3 (12);10,4 (19);3,9 (3);3,8 (2);3,5 (2);4,7 (9);1,8 (0)
Respons / VG - 21/8-2018;25,9 (46);25,6 (46);14,6 (26);7,7 (14);10,3 (18);3,9 (3);5,2 (9);2,2 (0);4,1 (7);0,5 (0)
Respons / VG - 6/6-2018;22,0 (41);26,4 (48);15,1 (27);7,6 (14);11,0 (20);4,1 (7);3,7 (2);2,9 (1);4,8 (9);2,4 (0)
Respons / VG - 11/5-2018;25,5 (48);26,2 (50);16,1 (31);7,3 (14);9,5 (18);3,7 (3);3,5 (2);3,2 (1);3,5 (2);1,5 (0)
Respons / VG - 10/4-2018;23,4 (43);25,8 (47);16,2 (30);6,2 (11);10,9 (20);4,5 (8);4,1 (7);3,1 (1);3,9 (2);1,8 (0)
Respons / VG - 16/3-2018;25,1 (46);26,9 (49);15,9 (29);6,4 (12);10,8 (20);3,2 (3);4,4 (8);3,1 (1);2,5 (1);1,7 (0)
Respons / VG - 6/3-2018;23,4 (42);28,0 (50);13,1 (24);7,2 (13);11,6 (21);4,4 (8);4,7 (8);3,1 (1);3,1 (2);1,4 (0)
Respons / VG - 9/2-2018;24,0 (44);27,9 (52);13,6 (25);7,2 (13);10,9 (20);3,6 (3);4,5 (8);3,6 (2);3,3 (2);1,4 (0)
Respons / VG - 16/1-2018;23,2 (42);29,4 (53);13,2 (24);7,5 (13);11,3 (20);4,4 (8);4,1 (7);2,8 (1);2,9 (1);1,2 (0)
