M�ling;Dato;SV
InFact/AN / BA / iFinnm. / Nidaros;5/8-2020;7,3
Opinion/DA / FF / ANB;6/10-2020;7,3
Respons/VG;2/2-2021;7,3
InFact/VG;17/4-2009;7,2
Verian/TV2;12/9-2009;7,2
Sentio/Mandag Morgen;10/2-2010;7,2
InFact/VG;21/4-2010;7,2
Opinion/ANB;16/12-2010;7,2
Respons/VG;9/2-2018;7,2
Respons/VG;6/3-2018;7,2
Norstat/VL;31/5-2018;7,2
Norstat/VL;24/10-2018;7,2
Verian/TV2;31/10-2018;7,2
Verian/TV2;11/1-2019;7,2
Norfakta/Nat. / KK;9/2-2019;7,2
Verian/TV2;10/5-2019;7,2
Norstat/NRK / Aftenp;8/1-2020;7,2
Sentio/NA / Amedia;19/2-2020;7,2
Respons/VG;4/3-2020;7,2
Norstat/NRK / Aftenp;31/3-2020;7,2
Norfakta/Nat. / KK;6/6-2020;7,2
Opinion/DA / FF / ANB;10/6-2020;7,2
Norfakta/Nat. / KK;8/8-2020;7,2
Sentio/NA / Amedia;16/9-2020;7,2
Verian/TV2;5/10-2020;7,2
Opinion/ANB;14/5-2009;7,1
Norfakta/Nat. / KK;8/6-2009;7,1
Norstat/NRK;8/7-2009;7,1
Norstat/NRK;5/8-2009;7,1
Opinion/ANB;20/8-2009;7,1
Verian/TV2;31/8-2009;7,1
Norstat/NRK;2/9-2009;7,1
Verian/TV2;2/9-2009;7,1
Norstat/VL;28/8-2010;7,1
Opinion/ANB;17/3-2011;7,1
Norstat/NRK;4/12-2017;7,1
Sentio/DN;19/3-2018;7,1
Opinion/ANB;18/5-2018;7,1
Ipsos/Dagbladet;28/6-2018;7,1
Opinion/ANB;12/9-2018;7,1
Norstat/NRK;2/10-2018;7,1
Opinion/ANB;13/3-2019;7,1
Norfakta/Nat. / KK;9/11-2019;7,1
Norstat/VL;18/12-2019;7,1
Ipsos/Dagbladet;20/2-2020;7,1
Sentio/NA / Amedia;19/3-2020;7,1
Sentio/NA / Amedia;19/5-2020;7,1
Ipsos/Dagbladet;21/8-2020;7,1
Norstat/NRK / Aftenp;30/9-2020;7,1
Norfakta/Nat. / KK;5/12-2020;7,1
Opinion/ANB;10/6-2009;7,0
Respons/Aftenp;28/8-2009;7,0
Opinion/ANB;3/9-2009;7,0
Respons/Aftenp. / BT;16/4-2010;7,0
Sentio/SMP;31/3-2011;7,0
Norstat/VL;25/11-2017;7,0
Norfakta/Nat. / KK;9/12-2017;7,0
Norstat/NRK;7/3-2018;7,0
Norfakta/Nat. / KK;8/9-2018;7,0
Norstat/NRK;27/11-2018;7,0
Ipsos/Dagbladet;22/2-2019;7,0
Ipsos/Dagbladet;21/3-2019;7,0
Norstat/NRK;3/4-2019;7,0
Sentio/NA / Amedia;16/4-2019;7,0
Norstat/VL;26/6-2019;7,0
Norfakta/Nat. / KK;5/10-2019;7,0
Respons/VG;23/1-2020;7,0
Norfakta/Nat. / KK;7/3-2020;7,0
Verian/TV2;2/4-2020;7,0
Norstat/NRK / Aftenp;25/11-2020;7,0
Sentio/NA / Amedia;2/12-2020;7,0
InFact/VG;1/9-2009;6,9
Norfakta/Nat. / KK;7/9-2009;6,9
Verian/TV2;9/9-2009;6,9
InFact/VG;11/9-2009;6,9
InFact/VG;13/9-2009;6,9
Ipsos/Dagbladet;31/1-2010;6,9
Opinion/ANB;18/2-2010;6,9
Norfakta/Nat. / KK;10/1-2011;6,9
Verian/TV2;12/12-2017;6,9
Norfakta/Nat. / KK;10/3-2018;6,9
Opinion/ANB;15/3-2018;6,9
Norfakta/Nat. / KK;12/5-2018;6,9
Norstat/VL;30/8-2018;6,9
Norstat/VL;19/12-2018;6,9
Sentio/DN;23/1-2019;6,9
Ipsos/Dagbladet;28/6-2019;6,9
Sentio/NA / Amedia;18/9-2019;6,9
Opinion/DA / FF / ANB;11/3-2020;6,9
Norstat/NRK / Aftenp;2/6-2020;6,9
Sentio/NA / Amedia;18/6-2020;6,9
Norfakta/Nat. / KK;11/7-2020;6,9
Opinion/DA / FF / ANB;9/9-2020;6,9
Opinion/DA / FF / ANB;9/12-2020;6,9
Norstat/NRK / Aftenp;31/3-2021;6,9
Respons/Aftenp;13/8-2009;6,8
Norstat/VL;20/8-2009;6,8
Opinion/ANB;11/9-2009;6,8
Opinion/ANB;22/10-2009;6,8
Norfakta/Nat. / KK;10/5-2010;6,8
Opinion/ANB;24/6-2010;6,8
Opinion/ANB;14/10-2010;6,8
Norstat/VL;3/5-2018;6,8
Norstat/VL;27/3-2019;6,8
Ipsos/Dagbladet;27/4-2019;6,8
Norstat/NRK / Aftenp;5/6-2019;6,8
Respons/VG;17/6-2019;6,8
Sentio/NA / Amedia;19/6-2019;6,8
Respons/VG;6/6-2020;6,8
Norstat/VL;24/6-2020;6,8
Norstat/NRK / Aftenp;12/8-2020;6,8
Respons/VG;1/9-2020;6,8
Norstat/NRK;7/5-2009;6,7
Norstat/VL;6/7-2009;6,7
Verian/TV2;10/8-2009;6,7
Verian/TV2;19/8-2009;6,7
Sentio/DN;12/11-2009;6,7
Respons/Aftenp;12/12-2009;6,7
Sentio/DN;10/7-2010;6,7
InFact/VG;20/11-2010;6,7
Verian/TV2;5/4-2011;6,7
Sentio/SMP;31/5-2011;6,7
Sentio/SMP;2/7-2011;6,7
Norstat/Norstat;8/9-2017;6,7
Sentio/DN;16/11-2017;6,7
Respons/VG;4/10-2018;6,7
Norstat/NRK;30/10-2018;6,7
Respons/VG;11/1-2019;6,7
Respons/VG;1/10-2019;6,7
Respons/VG;4/2-2020;6,7
Norfakta/Nat. / KK;7/11-2020;6,7
Sentio/DN;18/6-2009;6,6
Opinion/ANB;9/7-2009;6,6
InFact/VG;19/8-2009;6,6
InFact/VG;9/9-2009;6,6
Respons/Aftenp;13/9-2009;6,6
Verian/TV2;5/10-2009;6,6
Verian/TV2;11/1-2010;6,6
Respons/Aftenp;12/2-2010;6,6
Norfakta/Nat. / KK;8/3-2010;6,6
InFact/VG;14/3-2010;6,6
Opinion/ANB;18/3-2010;6,6
Verian/TV2;3/5-2010;6,6
InFact/VG;8/6-2010;6,6
InFact/VG;24/8-2017;6,6
InFact/VG;31/8-2017;6,6
Verian/TV2;7/3-2018;6,6
Ipsos/Dagbladet;22/3-2018;6,6
Norstat/VL;26/3-2018;6,6
Opinion/ANB;8/8-2018;6,6
Norfakta/Nat. / KK;6/10-2018;6,6
Sentio/DN;17/10-2018;6,6
Norstat/VL;24/11-2018;6,6
Norstat/VL;27/2-2019;6,6
Norstat/NRK / Aftenp;1/10-2019;6,6
Respons/VG;8/1-2020;6,6
Norstat/VL;29/4-2020;6,6
Norstat/NRK / Aftenp;6/5-2020;6,6
Opinion/DA / FF / ANB;13/5-2020;6,6
Norfakta/Nat. / KK;10/10-2020;6,6
Sentio/NA / Amedia;14/10-2020;6,6
Norstat/VL;24/4-2009;6,5
Respons/Aftenp;23/10-2009;6,5
Ipsos/Dagbladet;28/11-2009;6,5
Norfakta/Nat. / KK;7/12-2009;6,5
Sentio/BT;7/1-2010;6,5
InFact/VG;21/1-2010;6,5
Sentio/DN;19/2-2010;6,5
Ipsos/Dagbladet;30/5-2010;6,5
Verian/TV2;28/8-2017;6,5
Verian/TV2;29/8-2017;6,5
Norfakta/Nat. / KK;7/10-2017;6,5
Norstat/VL;27/10-2017;6,5
Norstat/NRK;9/5-2018;6,5
Opinion/ANB;14/6-2018;6,5
Verian/TV2;6/9-2018;6,5
Norstat/VL;30/5-2019;6,5
Sentio/NA / Amedia;21/8-2019;6,5
Respons/VG;6/11-2019;6,5
Norstat/NRK / Aftenp;26/11-2019;6,5
Verian/TV2;21/1-2020;6,5
Opinion/DA / FF / ANB;12/2-2020;6,5
Norstat/VL;26/2-2020;6,5
Sentio/NA / Amedia;22/4-2020;6,5
Respons/Aftenp;24/4-2009;6,4
Ipsos/Dagbladet;25/4-2009;6,4
Verian/TV2;11/9-2009;6,4
Opinion/ANB;18/11-2009;6,4
Norfakta/Nat. / KK;11/1-2010;6,4
Norstat/VL;26/2-2010;6,4
Norfakta/Nat. / KK;5/6-2010;6,4
Sentio/SMP;6/12-2010;6,4
Verian/TV2;7/6-2011;6,4
Opinion/ANB;18/8-2011;6,4
Respons/Aftenp / BT / Adressa;11/8-2017;6,4
Verian/TV2;20/8-2017;6,4
Sentio/DN;21/9-2017;6,4
Verian/TV2;9/10-2017;6,4
Respons/VG;16/3-2018;6,4
Sentio/DN;22/8-2018;6,4
Opinion/ANB;12/6-2019;6,4
Sentio/NA / Amedia;17/10-2019;6,4
Ipsos/Dagbladet;25/10-2019;6,4
Sentio/DN;15/5-2009;6,3
Sentio/BT;31/7-2009;6,3
InFact/VG;12/8-2009;6,3
Norstat/VL;29/1-2010;6,3
Norfakta/Nat. / KK;12/4-2010;6,3
Opinion/ANB;20/5-2010;6,3
Ipsos/Dagbladet;26/6-2010;6,3
Norfakta/Nat. / KK;7/3-2011;6,3
Norstat/NRK;17/3-2011;6,3
Opinion/ANB;12/5-2011;6,3
Ipsos/Dagbladet;28/4-2012;6,3
Verian/TV2;8/2-2018;6,3
Sentio/DN;19/9-2018;6,3
Respons/VG;26/9-2018;6,3
Verian/TV2;3/12-2018;6,3
Ipsos/Dagbladet;31/5-2019;6,3
Norstat/VL;28/8-2019;6,3
Respons/VG;16/8-2019;6,3
Ipsos/Dagbladet;22/10-2020;6,3
InFact/VG;28/6-2009;6,2
Sentio/DN;17/12-2009;6,2
Respons/Aftenp;16/1-2010;6,2
Respons/Aftenp;15/5-2010;6,2
Respons/Aftenp. / BT;11/6-2010;6,2
Sentio/DN;12/6-2010;6,2
InFact/VG;10/9-2010;6,2
Sentio/DN;19/11-2010;6,2
Verian/TV2;2/12-2010;6,2
Sentio/SMP;7/2-2011;6,2
Ipsos/Dagbladet;2/4-2011;6,2
Respons/Aftenp;11/4-2011;6,2
Verian/TV2;7/7-2011;6,2
Opinion/ANB;16/2-2012;6,2
Norstat/VL;2/4-2013;6,2
Respons/Aftenp / BT / Adressa;31/8-2017;6,2
Ipsos/Dagbladet;7/9-2017;6,2
Respons/VG;10/4-2018;6,2
Norstat/VL;27/9-2018;6,2
Norstat/NRK / Aftenp;7/5-2019;6,2
Respons/VG;4/12-2019;6,2
Norfakta/Nat. / KK;11/1-2020;6,2
Respons/VG;6/5-2020;6,2
Norstat/NRK;10/6-2009;6,1
Verian/TV2;10/9-2009;6,1
Verian/TV2;2/11-2009;6,1
Respons/Aftenp;13/11-2009;6,1
Verian/TV2;1/2-2010;6,1
Ipsos/Dagbladet;1/3-2010;6,1
Respons/Aftenp;20/8-2010;6,1
Sentio/SMP;31/12-2010;6,1
Verian/TV2;15/8-2011;6,1
Norstat/NRK;29/8-2017;6,1
Sentio/DN;22/2-2018;6,1
Norstat/NRK;16/8-2018;6,1
Ipsos/Dagbladet;27/9-2018;6,1
Ipsos/Dagbladet;22/11-2018;6,1
Sentio/NA / Amedia;22/5-2019;6,1
Norstat/NRK / Aftenp;4/9-2019;6,1
Norstat/NRK / Aftenp;4/2-2020;6,1
Opinion/DA / FF / ANB;5/8-2020;6,1
Norstat/VL;24/2-2021;6,1
InFact/VG;15/5-2009;6,0
Norstat/VL;24/7-2009;6,0
InFact/VG;26/11-2009;6,0
Norstat/NRK;14/1-2010;6,0
Norstat/NRK;10/2-2010;6,0
Verian/TV2;1/3-2010;6,0
Respons/Aftenp;12/3-2010;6,0
Norstat/VL;22/5-2010;6,0
Verian/TV2;1/7-2010;6,0
Ipsos/Dagbladet;30/8-2010;6,0
Respons/Aftenp / BT / Adressa;17/9-2010;6,0
Sentio/SMP;1/10-2010;6,0
Norstat/NRK;10/11-2010;6,0
Respons/Aftenp;15/12-2010;6,0
Sentio/DN;18/12-2010;6,0
Opinion/ANB;20/1-2011;6,0
Verian/TV2;2/2-2011;6,0
Verian/TV2;2/3-2011;6,0
Verian/TV2;11/5-2011;6,0
Sentio/SMP;29/7-2011;6,0
Opinion/ANB;8/9-2017;6,0
Opinion/ANB;12/10-2017;6,0
Opinion/ANB;7/12-2017;6,0
Sentio/DN;15/12-2017;6,0
Norstat/VL;1/3-2018;6,0
Ipsos/Dagbladet;27/4-2018;6,0
Norfakta/Nat. / KK;9/6-2018;6,0
Ipsos/Dagbladet;23/8-2018;6,0
Norstat/NRK;7/9-2018;6,0
Respons/VG;8/11-2018;6,0
Opinion/ANB;14/11-2018;6,0
Norfakta/Nat. / KK;8/6-2019;6,0
Norstat/VL;22/10-2020;6,0
Sentio/DN;15/5-2010;5,9
Sentio/SMP;3/7-2010;5,9
Norstat/NRK;15/9-2010;5,9
Respons/Aftenp / BT / Adressa;12/11-2010;5,9
Norstat/VL;20/5-2011;5,9
Norstat/NRK;10/8-2011;5,9
Ipsos/Dagbladet;22/12-2012;5,9
Respons/Aftenp / BT / Adressa;6/9-2013;5,9
Ipsos/Dagbladet;23/10-2015;5,9
Ipsos/Dagbladet;22/4-2016;5,9
InFact/VG;11/9-2016;5,9
Ipsos/Dagbladet;25/8-2017;5,9
Verian/TV2;30/8-2017;5,9
Norstat/NRK;6/9-2017;5,9
Ipsos/Dagbladet;27/10-2017;5,9
Opinion/ANB;10/10-2018;5,9
Norstat/NRK / Aftenp;14/8-2019;5,9
Ipsos/Dagbladet;23/1-2020;5,9
Opinion/DA / FF / ANB;14/4-2020;5,9
Verian/TV2;1/2-2021;5,9
Respons/Aftenp;15/5-2009;5,8
Norstat/NRK;9/9-2009;5,8
Norfakta/Nat. / KK;9/11-2009;5,8
Norstat/VL;30/3-2010;5,8
Norstat/VL;24/6-2010;5,8
InFact/VG;5/8-2010;5,8
Sentio/DN;10/9-2010;5,8
Verian/TV2;4/10-2010;5,8
InFact/VG;28/10-2010;5,8
InFact/VG;23/1-2011;5,8
Respons/Aftenp;17/2-2012;5,8
Ipsos/Dagbladet;7/9-2013;5,8
Norfakta/Nat. / KK;11/8-2018;5,8
Opinion/ANB;12/12-2018;5,8
InFact/VG;7/9-2009;5,7
Sentio/BT;28/11-2009;5,7
Verian/TV2;9/8-2010;5,7
Norfakta/Nat. / KK;11/10-2010;5,7
Norfakta/Nat. / KK;8/11-2010;5,7
InFact/VG;24/12-2010;5,7
Respons/Aftenp;15/1-2011;5,7
Sentio/DN;8/7-2011;5,7
Norfakta/Nat. / KK;6/4-2013;5,7
Ipsos/Dagbladet;27/4-2013;5,7
Verian/TV2;4/9-2013;5,7
Norstat/VL;3/3-2016;5,7
Norstat/VL;3/6-2016;5,7
Verian/TV2;1/11-2016;5,7
Verian/TV2;27/8-2017;5,7
Verian/TV2;5/9-2017;5,7
Verian/TV2;6/9-2017;5,7
Verian/TV2;7/9-2017;5,7
Norfakta/Nat. / KK;6/1-2018;5,7
InFact/Nettavisen;11/10-2018;5,7
Respons/VG;2/11-2020;5,7
Norstat/NRK;5/11-2009;5,6
InFact/VG;26/5-2010;5,6
Sentio/SMP;29/7-2010;5,6
Opinion/ANB;17/9-2010;5,6
Norstat/VL;26/11-2010;5,6
Norfakta/Nat. / KK;5/2-2011;5,6
Norstat/NRK;7/4-2011;5,6
Norfakta/Nat. / KK;9/7-2011;5,6
Norstat/NRK;8/3-2012;5,6
InFact/VG;20/2-2013;5,6
Ipsos/Dagbladet;25/5-2013;5,6
Verian/TV2;3/9-2013;5,6
InFact/VG;19/8-2017;5,6
Verian/TV2;9/9-2017;5,6
Verian/TV2;20/3-2018;5,6
Verian/TV2;4/11-2019;5,6
Verian/TV2;2/5-2020;5,6
Norfakta/Nat. / KK;18/4-2009;5,5
Respons/Aftenp;12/6-2009;5,5
Verian/TV2;12/4-2010;5,5
Sentio/DN;23/4-2010;5,5
Norstat/NRK;20/8-2010;5,5
InFact/VG;24/8-2010;5,5
Norstat/NRK;13/1-2011;5,5
Norfakta/Nat. / KK;11/6-2011;5,5
Norfakta/Nat. / KK;6/8-2011;5,5
Opinion/ANB;13/12-2012;5,5
Norstat/NRK;7/2-2013;5,5
Ipsos/Dagbladet;23/2-2013;5,5
Verian/TV2;5/8-2013;5,5
Norstat/NRK;23/8-2017;5,5
Verian/TV2;24/8-2017;5,5
InFact/VG;5/9-2017;5,5
Verian/TV2;8/9-2017;5,5
Sentio/DN;6/12-2018;5,5
Norstat/VL;28/5-2020;5,5
Norstat/VL;20/11-2009;5,4
InFact/VG;11/2-2010;5,4
Norstat/NRK;18/3-2010;5,4
Verian/TV2;2/6-2010;5,4
Norstat/VL;16/7-2010;5,4
Opinion/ANB;19/8-2010;5,4
Respons/Aftenp;15/10-2010;5,4
Sentio/DN;22/10-2010;5,4
Ipsos/Dagbladet;31/1-2011;5,4
Respons/Aftenp. / BT;14/2-2011;5,4
Norstat/VL;24/2-2011;5,4
InFact/VG;1/3-2011;5,4
Sentio/DN;12/3-2011;5,4
Norfakta/Nat. / KK;9/4-2011;5,4
Sentio/SMP;29/4-2011;5,4
Verian/TV2;3/10-2011;5,4
Sentio/SMP;3/2-2012;5,4
Norstat/VL;23/8-2012;5,4
Sentio/DN;23/8-2013;5,4
Ipsos/Dagbladet;31/8-2013;5,4
Norstat/VL;28/10-2015;5,4
Ipsos/Dagbladet;26/9-2016;5,4
Opinion/ANB;16/3-2017;5,4
Respons/Aftenp / BT / Adressa;6/4-2017;5,4
Ipsos/Dagbladet;24/11-2017;5,4
Ipsos/Dagbladet;5/4-2010;5,3
Norfakta/Nat. / KK;12/7-2010;5,3
Verian/TV2;1/9-2010;5,3
Norfakta/Nat. / KK;11/9-2010;5,3
Respons/Aftenp;14/3-2011;5,3
Norstat/NRK;5/5-2011;5,3
Sentio/DN;13/5-2011;5,3
Respons/Aftenp / Adressa;13/5-2011;5,3
Ipsos/Dagbladet;28/5-2011;5,3
Sentio/DN;15/6-2011;5,3
Opinion/ANB;17/6-2011;5,3
Norstat/VL;24/6-2011;5,3
Ipsos/Dagbladet;26/6-2011;5,3
Sentio/DN;16/6-2012;5,3
Opinion/ANB;21/6-2012;5,3
Ipsos/Dagbladet;24/6-2012;5,3
Verian/TV2;5/9-2013;5,3
Verian/TV2;6/9-2013;5,3
InFact/VG;7/9-2013;5,3
Verian/TV2;7/9-2013;5,3
Verian/TV2;4/11-2013;5,3
Verian/TV2;31/8-2017;5,3
Norstat/VL;22/10-2009;5,2
Ipsos/Dagbladet;31/10-2009;5,2
Norstat/VL;29/4-2010;5,2
Norstat/NRK;7/5-2010;5,2
Sentio/SMP;27/3-2010;5,2
Sentio/DN;11/2-2011;5,2
Norstat/VL;26/4-2011;5,2
Ipsos/Dagbladet;2/5-2011;5,2
Respons/Aftenp. / BT;17/11-2012;5,2
Verian/TV2;4/2-2013;5,2
Norstat/VL;1/3-2013;5,2
Norstat/VL;3/9-2015;5,2
InFact/VG;4/8-2017;5,2
Norstat/NRK;15/8-2017;5,2
Norstat/VL;31/8-2017;5,2
Ipsos/Dagbladet;2/5-2010;5,1
Sentio/SMP;5/11-2010;5,1
Opinion/ANB;19/11-2010;5,1
Ipsos/Dagbladet;28/2-2011;5,1
Norstat/VL;21/7-2011;5,1
Sentio/SMP;2/9-2011;5,1
Opinion/ANB;13/10-2011;5,1
Sentio/SMP;2/1-2013;5,1
Norstat/NRK;18/4-2013;5,1
