M�ling;Dato;MDG
Verian/TV2;27/8-2013;2,3
Ipsos/Dagbladet;27/10-2013;2,3
Respons/Aftenp.;14/12-2013;2,3
Verian/TV2;19/8-2013;2,3
Respons/Aftenp / BT / Aftenbl / Adressa;15/3-2013;2,3
Verian/TV2;29/8-2013;2,3
Sentio/DN;28/2-2014;2,2
InFact/VG;9/6-2013;2,2
Norstat/VL;31/5-2013;2,2
Opinion/ANB;13/6-2013;2,2
InFact/VG;8/7-2013;2,1
Verian/TV2;1/7-2013;2,0
Respons/Aftenp / BT / Adressa;15/6-2013;1,9
InFact/VG;5/12-2012;1,9
InFact/VG;9/5-2013;1,9
Sentio/DN;11/5-2013;1,8
Respons/Aftenp / BT / Adressa;21/1-2013;1,8
Respons/Aftenp / BT / Adressa;16/2-2013;1,8
Norstat/VL;27/6-2013;1,8
Verian/TV2;3/6-2013;1,8
Respons/Aftenp. / BT;20/4-2012;1,7
Opinion/ANB;16/5-2013;1,7
Norfakta/Nat. / KK;7/9-2013;1,7
Sentio/SMP;28/9-2012;1,7
Sentio/DN;26/4-2013;1,7
InFact/VG;20/2-2013;1,6
Verian/TV2;3/5-2012;1,6
Sentio/DN;22/6-2013;1,6
Norfakta/Nat. / KK;6/7-2013;1,6
InFact/VG;13/9-2012;1,5
InFact/VG;18/4-2013;1,5
Norstat/NRK;22/5-2013;1,4
InFact/VG;15/3-2013;1,4
Norstat/NRK;6/6-2013;1,3
Respons/Aftenp / BT / Adressa;12/4-2013;1,3
Verian/TV2;1/10-2012;1,2
Respons/Aftenp. / BT;17/11-2012;1,2
Norfakta/Nat. / KK;11/2-2013;1,2
Norstat/VL;2/5-2013;1,2
Verian/TV2;6/5-2013;1,2
Norfakta/Nat. / KK;13/5-2013;1,2
Norstat/NRK;18/4-2013;1,2
Verian/TV2;4/3-2013;1,1
Respons/Aftenp. / BT;14/9-2012;1,1
Norstat/NRK;6/12-2012;1,1
Respons/Aftenp / BT / Aftenbl / Adressa;18/5-2013;1,1
Sentio/DN;24/1-2013;1,1
Norstat/VL;2/4-2013;1,1
InFact/VG;18/1-2013;1,0
Sentio/DN;22/2-2013;1,0
Verian/TV2;4/2-2013;1,0
Norfakta/Nat. / KK;11/3-2013;1,0
Norfakta/Nat. / KK;8/6-2013;1,0
Norfakta/Nat. / KK;12/11-2012;1,0
Respons/Aftenp;20/3-2012;1,0
Norfakta/Nat. / KK;8/12-2012;0,9
Respons/Aftenp. / BT;15/12-2012;0,9
Sentio/SMP;30/8-2012;0,9
InFact/VG;25/10-2012;0,9
Verian/TV2;6/3-2012;0,9
Norstat/NRK;7/8-2013;0,9
Norstat/NRK;13/3-2013;0,9
Norfakta/Nat. / KK;8/9-2012;0,8
Norstat/NRK;11/10-2012;0,8
Verian/TV2;4/6-2012;0,8
Norstat/VL;21/12-2012;0,8
Norstat/VL;1/3-2013;0,8
Respons/Aftenp;12/10-2012;0,8
Verian/TV2;8/4-2013;0,8
Norfakta/Nat. / KK;9/7-2012;0,7
Norfakta/Nat. / KK;12/1-2013;0,7
Norstat/NRK;7/2-2013;0,7
Opinion/ANB;7/3-2013;0,7
Verian/TV2;15/1-2013;0,7
Sentio/SMP;1/11-2012;0,6
Respons/Aftenp;23/8-2012;0,6
Opinion/ANB;11/4-2013;0,6
Norfakta/Nat. / KK;11/8-2012;0,6
Norfakta/Nat. / KK;6/4-2013;0,6
Sentio/SMP;30/11-2012;0,6
Verian/TV2;2/7-2012;0,5
Sentio/DN;21/3-2013;0,5
Norfakta/Nat. / KK;8/10-2012;0,5
Norstat/NRK;6/9-2012;0,5
Sentio/SMP;2/1-2013;0,5
Sentio/SMP;3/8-2012;0,3
Verian/TV2;6/8-2012;0,2
Verian/TV2;3/9-2012;0,2
Verian/TV2;5/11-2012;0,2
Norstat/VL;27/9-2012;0,0
Norstat/VL;25/10-2012;0,0
Norstat/VL;24/2-2011;0,0
Ipsos/Dagbladet;29/9-2012;0,0
Ipsos/Dagbladet;28/4-2014;0,0
Opinion/ANB;18/10-2012;0,0
Sentio/DN;19/10-2012;0,0
Ipsos/Dagbladet;28/10-2012;0,0
Ipsos/Dagbladet;25/5-2013;0,0
InFact/VG;20/12-2012;0,0
Ipsos/Dagbladet;22/12-2012;0,0
Opinion/ANB;17/1-2013;0,0
Ipsos/Dagbladet;26/1-2013;0,0
Norstat/VL;31/1-2013;0,0
Opinion/ANB;14/2-2013;0,0
Ipsos/Dagbladet;23/2-2013;0,0
Ipsos/Dagbladet;27/4-2013;0,0
Sentio/DN;14/12-2012;0,0
Opinion/ANB;13/12-2012;0,0
Norstat/NRK;8/11-2012;0,0
Opinion/ANB;15/11-2012;0,0
Sentio/DN;16/11-2012;0,0
Ipsos/Dagbladet;22/6-2013;0,0
InFact/VG;18/11-2012;0,0
Norstat/VL;23/11-2012;0,0
Ipsos/Dagbladet;24/11-2012;0,0
Verian/TV2;3/12-2012;0,0
Norstat/NRK;10/1-2013;0,0
Ipsos/Dagbladet;24/3-2013;0,0
Norstat/NRK;17/2-2011;0,0
Respons/Aftenp;14/3-2011;0,0
Norfakta/Nat. / KK;9/4-2011;0,0
Respons/Aftenp;11/4-2011;0,0
Opinion/ANB;14/4-2011;0,0
Sentio/DN;15/4-2011;0,0
Norstat/VL;26/4-2011;0,0
Sentio/SMP;29/4-2011;0,0
Ipsos/Dagbladet;2/5-2011;0,0
Norstat/NRK;5/5-2011;0,0
Norfakta/Nat. / KK;7/5-2011;0,0
Verian/TV2;11/5-2011;0,0
Norstat/NRK;7/4-2011;0,0
Verian/TV2;5/4-2011;0,0
Ipsos/Dagbladet;28/2-2011;0,0
InFact/VG;1/3-2011;0,0
Verian/TV2;2/3-2011;0,0
Sentio/SMP;3/3-2011;0,0
Norfakta/Nat. / KK;7/3-2011;0,0
Sentio/DN;12/3-2011;0,0
Opinion/ANB;17/3-2011;0,0
Norstat/NRK;17/3-2011;0,0
Norstat/VL;24/3-2011;0,0
Sentio/SMP;31/3-2011;0,0
Ipsos/Dagbladet;2/4-2011;0,0
Opinion/ANB;12/5-2011;0,0
Sentio/DN;13/5-2011;0,0
Respons/Aftenp / Adressa;13/5-2011;0,0
Norfakta/Nat. / KK;9/7-2011;0,0
Norstat/NRK;19/7-2011;0,0
Norstat/NRK;16/6-2011;0,0
Norstat/VL;21/7-2011;0,0
Sentio/SMP;29/7-2011;0,0
Sentio/SMP;29/7-2011;0,0
Ipsos/Dagbladet;31/7-2011;0,0
Verian/TV2;1/8-2011;0,0
Norfakta/Nat. / KK;6/8-2011;0,0
Norstat/NRK;10/8-2011;0,0
Opinion/ANB;18/8-2011;0,0
Sentio/DN;8/7-2011;0,0
Verian/TV2;7/7-2011;0,0
Norstat/VL;20/5-2011;0,0
Ipsos/Dagbladet;28/5-2011;0,0
Sentio/SMP;31/5-2011;0,0
Verian/TV2;7/6-2011;0,0
Norfakta/Nat. / KK;11/6-2011;0,0
Respons/Aftenp. / BT;12/6-2011;0,0
Sentio/DN;15/6-2011;0,0
Opinion/ANB;17/6-2011;0,0
Norstat/VL;24/6-2011;0,0
Ipsos/Dagbladet;26/6-2011;0,0
Sentio/SMP;2/7-2011;0,0
Sentio/DN;18/8-2011;0,0
Opinion/ANB;17/2-2011;0,0
InFact/VG;10/9-2010;0,0
Sentio/DN;22/10-2010;0,0
InFact/VG;28/10-2010;0,0
Norstat/VL;29/10-2010;0,0
Ipsos/Dagbladet;30/10-2010;0,0
Verian/TV2;1/11-2010;0,0
Sentio/SMP;5/11-2010;0,0
Norfakta/Nat. / KK;8/11-2010;0,0
Norstat/NRK;10/11-2010;0,0
Respons/Aftenp / BT / Adressa;12/11-2010;0,0
Opinion/ANB;19/11-2010;0,0
Sentio/DN;19/11-2010;0,0
Respons/Aftenp;15/10-2010;0,0
Opinion/ANB;14/10-2010;0,0
Sentio/DN;10/9-2010;0,0
Norfakta/Nat. / KK;11/9-2010;0,0
Norstat/NRK;15/9-2010;0,0
Opinion/ANB;17/9-2010;0,0
Respons/Aftenp / BT / Adressa;17/9-2010;0,0
Norstat/VL;23/9-2010;0,0
Sentio/SMP;1/10-2010;0,0
Ipsos/Dagbladet;2/10-2010;0,0
Verian/TV2;4/10-2010;0,0
Norfakta/Nat. / KK;11/10-2010;0,0
Norstat/NRK;14/10-2010;0,0
InFact/VG;20/11-2010;0,0
Norstat/VL;26/11-2010;0,0
Ipsos/Dagbladet;27/11-2010;0,0
Norstat/NRK;13/1-2011;0,0
Respons/Aftenp;15/1-2011;0,0
Opinion/ANB;20/1-2011;0,0
Sentio/DN;21/1-2011;0,0
InFact/VG;23/1-2011;0,0
Norstat/VL;28/1-2011;0,0
Ipsos/Dagbladet;31/1-2011;0,0
Verian/TV2;2/2-2011;0,0
Norfakta/Nat. / KK;5/2-2011;0,0
Sentio/SMP;7/2-2011;0,0
Sentio/DN;11/2-2011;0,0
Verian/TV2;10/1-2011;0,0
Norfakta/Nat. / KK;10/1-2011;0,0
Verian/TV2;2/12-2010;0,0
Sentio/SMP;6/12-2010;0,0
Norstat/NRK;9/12-2010;0,0
Norfakta/Nat. / KK;13/12-2010;0,0
Respons/Aftenp;15/12-2010;0,0
Opinion/ANB;16/12-2010;0,0
Sentio/DN;18/12-2010;0,0
Ipsos/Dagbladet;20/12-2010;0,0
Norstat/VL;23/12-2010;0,0
InFact/VG;24/12-2010;0,0
Sentio/SMP;31/12-2010;0,0
Respons/Aftenp. / BT;14/2-2011;0,0
Opinion/ANB;16/2-2012;0,0
Ipsos/Dagbladet;31/3-2012;0,0
Verian/TV2;3/4-2012;0,0
Norstat/NRK;5/4-2012;0,0
Sentio/DN;13/4-2012;0,0
InFact/VG;14/4-2012;0,0
Norfakta/Nat. / KK;14/4-2012;0,0
Norstat/VL;20/4-2012;0,0
Opinion/ANB;27/4-2012;0,0
Ipsos/Dagbladet;28/4-2012;0,0
Sentio/SMP;30/4-2012;0,0
Norstat/NRK;4/5-2012;0,0
Sentio/SMP;30/3-2012;0,0
Norstat/VL;24/3-2012;0,0
Respons/Aftenp;17/2-2012;0,0
Sentio/DN;23/2-2012;0,0
Norstat/VL;24/2-2012;0,0
InFact/VG;28/2-2012;0,0
Sentio/SMP;1/3-2012;0,0
Ipsos/Dagbladet;3/3-2012;0,0
InFact/VG;6/3-2012;0,0
Norstat/NRK;8/3-2012;0,0
Norfakta/Nat. / KK;10/3-2012;0,0
Sentio/DN;16/3-2012;0,0
Opinion/ANB;22/3-2012;0,0
Respons/Aftenp;12/5-2012;0,0
Norfakta/Nat. / KK;12/5-2012;0,0
Opinion/ANB;19/5-2012;0,0
Sentio/SMP;28/6-2012;0,0
Norstat/NRK;12/7-2012;0,0
Sentio/DN;21/7-2012;0,0
Norstat/VL;27/7-2012;0,0
Norstat/NRK;9/8-2012;0,0
InFact/VG;15/8-2012;0,0
Sentio/DN;18/8-2012;0,0
Norstat/VL;23/8-2012;0,0
Opinion/ANB;23/8-2012;0,0
Ipsos/Dagbladet;27/8-2012;0,0
Sentio/DN;13/9-2012;0,0
Norstat/VL;26/6-2012;0,0
InFact/VG;26/6-2012;0,0
Sentio/DN;19/5-2012;0,0
InFact/VG;23/5-2012;0,0
Norstat/VL;25/5-2012;0,0
Ipsos/Dagbladet;29/5-2012;0,0
Sentio/SMP;30/5-2012;0,0
Norstat/NRK;7/6-2012;0,0
Norfakta/Nat. / KK;11/6-2012;0,0
Respons/Aftenp. / BT;15/6-2012;0,0
Sentio/DN;16/6-2012;0,0
Opinion/ANB;21/6-2012;0,0
Ipsos/Dagbladet;24/6-2012;0,0
Opinion/ANB;20/9-2012;0,0
Norfakta/Nat. / KK;11/2-2012;0,0
Norstat/VL;25/8-2011;0,0
Norstat/NRK;13/10-2011;0,0
Respons/Aftenp;14/10-2011;0,0
Sentio/DN;21/10-2011;0,0
Norstat/VL;28/10-2011;0,0
InFact/VG;29/10-2011;0,0
Ipsos/Dagbladet;29/10-2011;0,0
Verian/TV2;2/11-2011;0,0
Norfakta/Nat. / KK;7/11-2011;0,0
Norstat/NRK;9/11-2011;0,0
Respons/Aftenp;15/11-2011;0,0
Opinion/ANB;16/11-2011;0,0
Opinion/ANB;13/10-2011;0,0
Norfakta/Nat. / KK;8/10-2011;0,0
Ipsos/Dagbladet;27/8-2011;0,0
Respons/Aftenp;13/8-2011;0,0
Sentio/SMP;2/9-2011;0,0
Norfakta/Nat. / KK;3/9-2011;0,0
Opinion/ANB;8/9-2011;0,0
Norfakta/Nat. / KK;10/9-2011;0,0
Norstat/VL;22/9-2011;0,0
Sentio/SMP;30/9-2011;0,0
Ipsos/Dagbladet;3/10-2011;0,0
Verian/TV2;3/10-2011;0,0
Verian/TV2;15/8-2011;0,0
Sentio/DN;18/11-2011;0,0
Sentio/SMP;4/11-2011;0,0
InFact/VG;25/11-2011;0,0
Norfakta/Nat. / KK;9/1-2012;0,0
Verian/TV2;9/1-2012;0,0
Norstat/NRK;12/1-2012;0,0
Respons/Aftenp;14/1-2012;0,0
Opinion/ANB;19/1-2012;0,0
Sentio/DN;20/1-2012;0,0
InFact/VG;27/1-2012;0,0
Norstat/VL;27/1-2012;0,0
Ipsos/Dagbladet;29/1-2012;0,0
Sentio/SMP;3/2-2012;0,0
Verian/TV2;7/2-2012;0,0
Sentio/SMP;30/12-2011;0,0
Norstat/NRK;14/12-2011;0,0
Norstat/VL;25/11-2011;0,0
Ipsos/Dagbladet;26/11-2011;0,0
Sentio/SMP;2/12-2011;0,0
Verian/TV2;5/12-2011;0,0
Respons/Aftenp;9/12-2011;0,0
Norfakta/Nat. / KK;10/12-2011;0,0
Sentio/DN;10/12-2011;0,0
Opinion/ANB;14/12-2011;0,0
Ipsos/Dagbladet;23/12-2011;0,0
InFact/VG;23/12-2011;0,0
Norstat/VL;23/12-2011;0,0
Norstat/NRK;9/2-2012;0,0
