M�ling;Dato;R
Norstat/NRK / Aftenp;4/3-2020;4,6
Norstat/VL;28/5-2020;4,6
Verian/TV2;11/8-2020;4,6
Opinion/DA / FF / ANB;6/10-2020;4,6
Verian/TV2;3/5-2021;4,6
Sentio/NA / Amedia;19/5-2021;4,6
Respons/BT / VG;15/6-2021;4,6
Norstat/DN;12/8-2021;4,6
Ipsos/Dagbladet;27/8-2021;4,6
Respons/BT / VG;2/9-2021;4,6
Norstat/DN;9/9-2021;4,6
Opinion/DA / FF / ANB;10/9-2021;4,6
Norfakta/Nat. / KK;6/11-2021;4,6
Opinion/ANB;15/3-2018;4,5
Norstat/NRK;6/6-2018;4,5
Norfakta/Nat. / KK;9/3-2019;4,5
Opinion/ANB;10/4-2019;4,5
Ipsos/Dagbladet;27/4-2019;4,5
Sentio/NA / Amedia;19/6-2019;4,5
Norstat/NRK / Aftenp;4/9-2019;4,5
Norstat/NRK / Aftenp;26/11-2019;4,5
Sentio/NA / Amedia;22/1-2020;4,5
Ipsos/Dagbladet;29/4-2021;4,5
Opinion/ANB;18/5-2018;4,4
Norfakta/Nat. / KK;9/6-2018;4,4
Sentio/DN;22/8-2018;4,4
Norstat/NRK;7/9-2018;4,4
Sentio/DN;7/11-2018;4,4
Norstat/VL;30/1-2019;4,4
Ipsos/Dagbladet;22/8-2019;4,4
Norstat/VL;25/9-2019;4,4
Opinion/DA / FF / ANB;13/11-2019;4,4
Opinion/DA / FF / ANB;15/1-2020;4,4
Ipsos/Dagbladet;21/8-2020;4,4
Opinion/DA / FF / ANB;9/9-2020;4,4
Norfakta/Nat. / KK;10/10-2020;4,4
Opinion/DA / FF / ANB;13/1-2021;4,4
Verian/TV2;8/4-2021;4,4
Norstat/NRK / Aftenp;4/5-2021;4,4
Opinion/DA / FF / ANB;13/5-2021;4,4
Norfakta/Nat. / KK;7/4-2018;4,3
Norfakta/Nat. / KK;6/4-2019;4,3
Verian/TV2;3/2-2020;4,3
Norfakta/Nat. / KK;9/5-2020;4,3
Opinion/DA / FF / ANB;10/6-2020;4,3
Opinion/DA / FF / ANB;5/8-2020;4,3
Respons/VG;1/10-2020;4,3
Respons/VG;12/8-2021;4,3
Norstat/VL;30/8-2018;4,2
Ipsos/Dagbladet;24/1-2019;4,2
Norfakta/Nat. / KK;6/7-2019;4,2
Norfakta/Nat. / KK;9/11-2019;4,2
Norstat/VL;20/11-2019;4,2
Norfakta/Nat. / KK;8/2-2020;4,2
Norfakta/Nat. / KK;11/7-2020;4,2
Norstat/VL;26/8-2020;4,2
Opinion/DA / FF / ANB;11/11-2020;4,2
Respons/VG;2/2-2021;4,2
Norfakta/Nat. / KK;8/5-2021;4,2
Norstat/NRK;14/6-2021;4,2
Respons/VG;21/8-2018;4,1
InFact/Nettavisen;11/10-2018;4,1
Norstat/VL;19/12-2018;4,1
Ipsos/Dagbladet;26/9-2019;4,1
Respons/VG;6/9-2019;4,1
Ipsos/Dagbladet;23/1-2020;4,1
Verian/TV2;3/3-2020;4,1
Norstat/VL;25/3-2020;4,1
Norfakta/Nat. / KK;8/8-2020;4,1
Sentio/NA / Amedia;18/8-2020;4,1
Norstat/VL;22/10-2020;4,1
Respons/VG;2/11-2020;4,1
Norfakta/Nat. / KK;7/11-2020;4,1
Norfakta/Nat. / KK;5/12-2020;4,1
Sentio/NA / Amedia;16/3-2021;4,1
Norstat/VL;24/3-2021;4,1
Sentio/NA / Amedia;20/4-2021;4,1
Opinion/ANB;14/2-2018;4,0
Sentio/DN;19/3-2018;4,0
Norstat/VL;26/3-2018;4,0
Norstat/VL;31/5-2018;4,0
Norfakta/Nat. / KK;6/10-2018;4,0
Ipsos/Dagbladet;25/10-2018;4,0
Norfakta/Nat. / KK;9/2-2019;4,0
Sentio/NA / Amedia;18/9-2019;4,0
Norfakta/Nat. / KK;5/10-2019;4,0
Sentio/NA / Amedia;16/9-2020;4,0
Norstat/VL;19/11-2020;4,0
InFact/NA / Amedia;14/1-2021;4,0
Norfakta/Nat. / KK;10/4-2021;4,0
Opinion/DA / FF / ANB;14/4-2021;4,0
Respons/VG;11/5-2021;4,0
Ipsos/Dagbladet;28/5-2021;4,0
Norstat/VL;29/9-2021;4,0
Verian/TV2;2/10-2018;4,0
Norstat/VL;3/5-2018;4,0
Sentio/NA / Amedia;2/12-2020;4,0
Ipsos/Dagbladet;28/4-2017;3,9
Verian/TV2;14/11-2017;3,9
Respons/VG;10/4-2018;3,9
Norfakta/Nat. / KK;7/7-2018;3,9
Norstat/VL;24/10-2018;3,9
Norfakta/Nat. / KK;7/11-2018;3,9
Respons/VG;8/11-2018;3,9
Respons/VG;5/12-2018;3,9
Norfakta/Nat. / KK;12/1-2019;3,9
Respons/VG;3/5-2019;3,9
Sentio/Nettavisen;6/11-2019;3,9
Norfakta/Nat. / KK;7/12-2019;3,9
Sentio/NA / Amedia;19/2-2020;3,9
Opinion/DA / FF / ANB;11/3-2020;3,9
Respons/VG;1/9-2020;3,9
Norstat/NRK / Aftenp;3/2-2021;3,9
Norstat/DN;28/5-2021;3,9
Opinion/ANB;19/5-2017;3,8
Verian/TV2;20/8-2017;3,8
Ipsos/Dagbladet;25/8-2017;3,8
Norstat/VL;31/8-2017;3,8
InFact/VG;5/9-2017;3,8
Verian/TV2;7/3-2018;3,8
Norstat/NRK;11/4-2018;3,8
Verian/TV2;8/5-2018;3,8
Ipsos/Dagbladet;28/6-2018;3,8
Respons/VG;23/1-2020;3,8
Verian/TV2;2/4-2020;3,8
Ipsos/Dagbladet;30/5-2020;3,8
Norstat/NRK / Aftenp;12/8-2020;3,8
Respons/VG;13/8-2020;3,8
Norstat/NRK / Aftenp;1/9-2020;3,8
Opinion/DA / FF / ANB;9/12-2020;3,8
Norstat/VL;28/1-2021;3,8
Norfakta/Nat. / KK;6/2-2021;3,8
Sentio/NA / Amedia;16/2-2021;3,8
Norfakta/Nat. / KK;6/3-2021;3,8
Norstat/NRK / Aftenp;31/3-2021;3,8
Opinion/DA / FF / ANB;11/8-2021;3,8
InFact/VG;19/8-2017;3,7
Norstat/VL;28/9-2017;3,7
Verian/TV2;9/10-2017;3,7
Norfakta/Nat. / KK;11/8-2018;3,7
Ipsos/Dagbladet;23/8-2018;3,7
Norstat/NRK;3/4-2019;3,7
Norstat/VL;29/1-2020;3,7
Norstat/NRK / Aftenp;31/3-2020;3,7
Opinion/DA / FF / ANB;14/4-2020;3,7
Norstat/VL;29/4-2020;3,7
Opinion/DA / FF / ANB;13/5-2020;3,7
Respons/VG;1/12-2020;3,7
Ipsos/Dagbladet;17/12-2020;3,7
Norstat/NRK / Aftenp;5/1-2021;3,7
Norstat/NRK;22/4-2021;3,7
Norstat/VL;29/4-2021;3,7
Opinion/ANB;13/10-2011;3,6
InFact/VG;24/8-2017;3,6
Verian/TV2;3/9-2017;3,6
Verian/TV2;5/9-2017;3,6
Verian/TV2;8/2-2018;3,6
Sentio/DN;17/10-2018;3,6
Ipsos/Dagbladet;22/11-2018;3,6
Respons/VG;6/2-2019;3,6
Norstat/NRK / Aftenp;1/10-2019;3,6
Norstat/NRK / Aftenp;8/1-2020;3,6
Ipsos/Dagbladet;25/9-2020;3,6
InFact/VG;9/6-2017;3,5
Ipsos/Dagbladet;7/9-2017;3,5
Norstat/NRK;9/5-2018;3,5
Respons/VG;11/5-2018;3,5
Opinion/ANB;12/9-2018;3,5
Norstat/NRK;30/10-2018;3,5
Ipsos/Dagbladet;20/2-2020;3,5
Respons/VG;3/4-2020;3,5
Respons/VG;6/5-2020;3,5
Verian/TV2;5/5-2008;3,4
Verian/TV2;4/9-2017;3,4
Ipsos/Dagbladet;27/10-2017;3,4
Sentio/DN;24/5-2018;3,4
Norstat/VL;23/9-2020;3,4
Sentio/NA / Amedia;3/11-2020;3,4
Respons/VG;7/1-2021;3,4
Opinion/ANB;16/2-2017;3,3
Norstat/VL;5/5-2017;3,3
Sentio/DN;22/6-2017;3,3
Ipsos/Dagbladet;23/6-2017;3,3
Verian/TV2;31/8-2017;3,3
InFact/VG;8/9-2017;3,3
Verian/TV2;8/9-2017;3,3
Norfakta/Nat. / KK;11/11-2017;3,3
Respons/VG;9/2-2018;3,3
Ipsos/Dagbladet;22/2-2018;3,3
Norfakta/Nat. / KK;10/3-2018;3,3
Ipsos/Dagbladet;22/3-2018;3,3
Norstat/NRK;2/10-2018;3,3
Norstat/VL;24/11-2018;3,3
Norstat/NRK;27/11-2018;3,3
Norstat/NRK / Aftenp;8/1-2019;3,3
Norfakta/Nat. / KK;7/9-2019;3,3
Respons/VG;1/10-2019;3,3
Norstat/NRK / Aftenp;6/5-2020;3,3
Sentio/NA / Amedia;19/5-2020;3,3
Norfakta/Nat. / KK;5/9-2020;3,3
Sentio/NA / Amedia;14/10-2020;3,3
Norstat/NRK / Aftenp;27/10-2020;3,3
Norstat/VL;17/12-2020;3,3
Sentio/NA / Amedia;19/1-2021;3,3
Opinion/ANB;24/1-2008;3,2
Ipsos/Dagbladet;23/10-2015;3,2
Norstat/VL;2/3-2017;3,2
InFact/VG;4/8-2017;3,2
Respons/Aftenp / BT / Adressa;24/8-2017;3,2
Norstat/NRK;6/9-2017;3,2
Norstat/VL;27/10-2017;3,2
Sentio/DN;22/2-2018;3,2
Norstat/NRK;7/3-2018;3,2
Norfakta/Nat. / KK;12/5-2018;3,2
Ipsos/Dagbladet;31/5-2018;3,2
Sentio/NA / Amedia;17/10-2019;3,2
Sentio/NA / Amedia;22/4-2020;3,2
Norstat/NRK / Aftenp;17/8-2021;3,2
Opinion/ANB;14/3-2008;3,1
Opinion/ANB;9/12-2009;3,1
Verian/TV2;6/8-2012;3,1
Ipsos/Dagbladet;19/11-2016;3,1
Verian/TV2;24/8-2017;3,1
InFact/VG;31/8-2017;3,1
Respons/Aftenp / BT / Adressa;7/9-2017;3,1
Norfakta/Nat. / KK;8/9-2017;3,1
Verian/TV2;9/9-2017;3,1
Sentio/DN;20/10-2017;3,1
Norfakta/Nat. / KK;6/1-2018;3,1
Sentio/DN;25/1-2018;3,1
Norstat/VL;1/3-2018;3,1
Respons/VG;6/3-2018;3,1
Norfakta/Nat. / KK;8/12-2018;3,1
Respons/VG;11/1-2019;3,1
Sentio/DN;23/1-2019;3,1
Ipsos/Dagbladet;20/11-2020;3,1
Norfakta/Nat. / KK;9/1-2021;3,1
Ipsos/Dagbladet;17/3-2016;3,0
Ipsos/Dagbladet;24/2-2017;3,0
InFact/VG;6/5-2017;3,0
Verian/TV2;7/9-2017;3,0
Norstat/Norstat;8/9-2017;3,0
Sentio/DN;16/11-2017;3,0
Verian/TV2;11/1-2018;3,0
Opinion/ANB;18/1-2018;3,0
Ipsos/Dagbladet;28/1-2018;3,0
Respons/VG;4/10-2018;3,0
Ipsos/Dagbladet;25/6-2020;3,0
Opinion/ANB;17/3-2011;2,9
Ipsos/Dagbladet;21/1-2016;2,9
Verian/TV2;4/7-2016;2,9
Opinion/ANB;10/8-2017;2,9
Verian/TV2;27/8-2017;2,9
Verian/TV2;6/9-2017;2,9
Norstat/VL;25/11-2017;2,9
Norstat/VL;22/12-2017;2,9
Norstat/NRK;9/1-2018;2,9
Respons/VG;16/1-2018;2,9
Norstat/NRK;7/2-2018;2,9
Opinion/DA / FF / ANB;10/2-2021;2,9
Norstat/VL;26/4-2011;2,8
Verian/TV2;3/6-2013;2,8
Ipsos/Dagbladet;27/5-2016;2,8
InFact/Sp;21/3-2017;2,8
Sentio/DN;23/3-2017;2,8
Sentio/DN;26/5-2017;2,8
InFact/VG;9/7-2017;2,8
Verian/TV2;30/8-2017;2,8
Opinion/ANB;9/11-2017;2,8
Ipsos/Dagbladet;24/11-2017;2,8
Verian/TV2;12/12-2017;2,8
Norstat/VL;2/2-2018;2,8
Sentio/DN;26/4-2018;2,8
Norstat/NRK / Aftenp;2/3-2021;2,8
Verian/TV2;1/12-2008;2,7
Opinion/ANB;21/1-2010;2,7
Ipsos/Dagbladet;2/3-2015;2,7
Ipsos/Dagbladet;19/11-2015;2,7
Sentio/DN;27/1-2017;2,7
Norfakta/Nat. / KK;11/3-2017;2,7
Norfakta/Nat. / KK;10/4-2017;2,7
Respons/Aftenp / BT / Adressa;11/8-2017;2,7
Norstat/NRK;23/8-2017;2,7
Norstat/NRK;29/8-2017;2,7
Ipsos/Dagbladet;29/9-2017;2,7
Respons/Aftenp / BT / Adressa;12/1-2018;2,7
Ipsos/Dagbladet;20/12-2018;2,7
Sentio/NA / Amedia;19/3-2020;2,7
Ipsos/Dagbladet;25/2-2021;2,7
Opinion/ANB;8/9-2011;2,6
Respons/Aftenp;14/1-2012;2,6
Opinion/ANB;15/6-2016;2,6
InFact/VG;2/12-2016;2,6
Verian/TV2;10/1-2017;2,6
Respons/Aftenp;14/1-2017;2,6
Respons/Aftenp;9/3-2017;2,6
Verian/TV2;20/6-2017;2,6
Verian/TV2;28/8-2017;2,6
Verian/TV2;29/8-2017;2,6
Sentio/DN;15/12-2017;2,6
Norfakta/Nat. / KK;3/2-2018;2,6
Ipsos/Dagbladet;26/5-2008;2,5
Norstat/VL;18/7-2008;2,5
Norstat/NRK;18/3-2010;2,5
Sentio/DN;13/3-2010;2,5
Ipsos/Dagbladet;3/10-2011;2,5
Norstat/NRK;6/9-2012;2,5
Ipsos/Dagbladet;22/12-2012;2,5
Norfakta/Nat. / KK;11/7-2015;2,5
Opinion/ANB;20/1-2016;2,5
Norstat/VL;4/2-2016;2,5
Opinion/ANB;17/2-2016;2,5
Ipsos/Dagbladet;18/2-2016;2,5
Norfakta/Nat. / KK;7/5-2016;2,5
Opinion/ANB;18/5-2016;2,5
Verian/TV2;9/3-2017;2,5
Norstat/VL;30/3-2017;2,5
Ipsos/Dagbladet;31/3-2017;2,5
InFact/VG;13/4-2017;2,5
Ipsos/Dagbladet;26/5-2017;2,5
InFact/LF;8/6-2017;2,5
Norfakta/Nat. / KK;12/6-2017;2,5
Sentio/DN;22/8-2017;2,5
Norstat/NRK;4/10-2017;2,5
Opinion/ANB;7/12-2017;2,5
Respons/VG;16/3-2018;2,5
Norfakta/Nat. / KK;4/4-2020;2,5
Ipsos/Dagbladet;30/1-2008;2,4
Opinion/ANB;21/8-2008;2,4
Opinion/ANB;19/8-2010;2,4
Sentio/SMP;29/7-2011;2,4
Sentio/DN;14/12-2012;2,4
Opinion/ANB;17/1-2013;2,4
Verian/TV2;4/2-2013;2,4
Opinion/ANB;19/2-2015;2,4
Ipsos/Dagbladet;28/9-2015;2,4
Norstat/VL;26/11-2015;2,4
Verian/TV2;1/2-2016;2,4
Norfakta/Nat. / KK;6/2-2016;2,4
Norstat/NRK;10/5-2016;2,4
Sentio/DN;20/10-2016;2,4
Opinion/ANB;9/11-2016;2,4
Opinion/ANB;7/12-2016;2,4
InFact/VG;6/2-2017;2,4
Respons/Aftenp / BT / Adressa;31/8-2017;2,4
Sentio/DN;21/9-2017;2,4
Norstat/NRK;2/11-2017;2,4
Verian/TV2;3/6-2008;2,3
Opinion/ANB;26/6-2008;2,3
Verian/TV2;1/9-2008;2,3
Ipsos/Dagbladet;22/11-2008;2,3
Sentio/SMP;6/9-2010;2,3
Opinion/ANB;17/2-2011;2,3
Ipsos/Dagbladet;29/1-2012;2,3
Ipsos/Dagbladet;24/6-2012;2,3
Ipsos/Dagbladet;7/9-2013;2,3
Opinion/ANB;12/10-2016;2,3
Ipsos/Dagbladet;24/10-2016;2,3
Verian/TV2;1/11-2016;2,3
Respons/Aftenp / BT / Adressa;6/4-2017;2,3
Norfakta/Nat. / KK;6/5-2017;2,3
Respons/Aftenp. / BT;16/6-2017;2,3
Norstat/NRK;23/7-2008;2,2
Opinion/ANB;25/9-2008;2,2
Verian/TV2;6/10-2008;2,2
Opinion/ANB;23/10-2008;2,2
Opinion/ANB;27/11-2008;2,2
Respons/Aftenp;13/11-2009;2,2
InFact/VG;8/6-2010;2,2
Verian/TV2;4/10-2010;2,2
Opinion/ANB;14/10-2010;2,2
Norstat/NRK;9/12-2010;2,2
Verian/TV2;2/3-2011;2,2
Verian/TV2;11/5-2011;2,2
Verian/TV2;1/8-2011;2,2
InFact/VG;13/9-2012;2,2
Opinion/ANB;20/9-2012;2,2
Ipsos/Dagbladet;29/9-2012;2,2
Ipsos/Dagbladet;28/9-2013;2,2
Sentio/DN;21/11-2014;2,2
Ipsos/Dagbladet;30/3-2015;2,2
Ipsos/Dagbladet;22/6-2015;2,2
Respons/Aftenp. / BT;28/8-2015;2,2
Norstat/VL;28/10-2015;2,2
Sentio/DN;16/12-2015;2,2
Verian/TV2;11/1-2016;2,2
Norfakta/Nat. / KK;5/3-2016;2,2
Verian/TV2;6/6-2016;2,2
Respons/Aftenp / BT / Adressa;8/12-2016;2,2
InFact/VG;11/1-2017;2,2
Norstat/NRK;10/5-2017;2,2
Opinion/ANB;12/10-2017;2,2
Sentio/BT;16/2-2008;2,1
Sentio/Nat. / KK;12/4-2008;2,1
InFact/VG;5/9-2008;2,1
Opinion/ANB;20/5-2010;2,1
Norstat/NRK;20/8-2010;2,1
InFact/VG;10/9-2010;2,1
Opinion/ANB;17/9-2010;2,1
Norstat/NRK;14/10-2010;2,1
InFact/VG;24/12-2010;2,1
Norstat/NRK;13/1-2011;2,1
Sentio/DN;15/6-2011;2,1
Sentio/DN;20/1-2012;2,1
InFact/VG;14/4-2012;2,1
Sentio/SMP;30/11-2012;2,1
Sentio/DN;11/5-2013;2,1
Verian/TV2;19/8-2013;2,1
Ipsos/Dagbladet;24/8-2013;2,1
Norstat/VL;6/3-2014;2,1
Ipsos/Dagbladet;28/4-2014;2,1
Verian/TV2;1/12-2014;2,1
Verian/TV2;5/10-2015;2,1
Respons/Aftenp;16/10-2015;2,1
Verian/TV2;2/11-2015;2,1
Verian/TV2;1/12-2015;2,1
Respons/Aftenp. / BT;10/6-2016;2,1
InFact/VG;11/9-2016;2,1
Respons/Aftenp;11/11-2016;2,1
Norstat/VL;22/12-2016;2,1
Respons/Aftenp.;11/5-2017;2,1
Norfakta/Nat. / KK;9/12-2017;2,1
Norstat/VL;24/1-2008;2,0
Norstat/VL;21/6-2008;2,0
Ipsos/Dagbladet;23/6-2008;2,0
Ipsos/Dagbladet;31/8-2008;2,0
Respons/Aftenp;14/11-2008;2,0
Sentio/BT;7/1-2010;2,0
Verian/TV2;11/1-2010;2,0
Verian/TV2;1/2-2010;2,0
Sentio/Mandag Morgen;10/2-2010;2,0
Norstat/NRK;22/7-2010;2,0
InFact/VG;5/8-2010;2,0
Sentio/DN;12/8-2010;2,0
Norfakta/Nat. / KK;13/12-2010;2,0
Opinion/ANB;12/5-2011;2,0
Opinion/ANB;18/8-2011;2,0
Norfakta/Nat. / KK;7/11-2011;2,0
Respons/Aftenp;15/11-2011;2,0
InFact/VG;28/2-2012;2,0
Respons/Aftenp;20/3-2012;2,0
Norstat/VL;27/9-2012;2,0
Norstat/NRK;11/10-2012;2,0
Sentio/SMP;1/11-2012;2,0
Verian/TV2;4/3-2013;2,0
Norstat/NRK;18/4-2013;2,0
Ipsos/Dagbladet;27/4-2013;2,0
Norfakta/Nat. / KK;8/6-2013;2,0
Norfakta/Nat. / KK;6/7-2013;2,0
InFact/VG;8/7-2013;2,0
InFact/VG;7/8-2013;2,0
Norstat/NRK;7/8-2013;2,0
Norfakta/Nat. / KK;10/8-2013;2,0
Ipsos/Dagbladet;2/3-2014;2,0
Ipsos/Dagbladet;24/5-2014;2,0
Verian/TV2;1/7-2014;2,0
Verian/TV2;3/11-2014;2,0
Verian/TV2;2/3-2015;2,0
Verian/TV2;13/4-2015;2,0
Opinion/ANB;14/5-2015;2,0
InFact/VG;20/11-2015;2,0
Respons/Aftenp;15/1-2016;2,0
InFact/VG;29/2-2016;2,0
Verian/TV2;1/3-2016;2,0
