M�ling;Dato;Frp
Norfakta/Nat. / KK;5/6-2021;10,9
Norfakta/Nat. / KK;7/8-2021;10,9
Verian/TV2;9/9-2021;10,9
Norstat/NRK;12/8-2021;10,9
Norfakta/Nat. / KK;8/1-2022;10,9
Norstat/NRK / Aftenp;2/3-2022;10,9
Respons/VG;11/5-2021;10,8
Verian/TV2;1/9-2021;10,7
Verian/TV2;25/8-2021;10,7
Norstat/NRK / Aftenp;2/6-2021;10,7
Respons/VG;11/1-2022;10,6
Verian/TV2;5/7-2021;10,6
Ipsos/Dagbladet;2/3-2022;10,5
Norfakta/Nat. / KK;10/4-2021;10,5
Norstat/Aftenp.;23/8-2021;10,5
Respons/BT / VG;15/6-2021;10,5
Sentio/NA / Amedia;15/3-2022;10,4
Opinion/DA / FF / ANB;9/6-2021;10,3
Norfakta/Nat. / KK;10/7-2021;10,3
Respons/VG;20/10-2021;10,3
Norstat/NRK;14/6-2021;10,2
Verian/TV2;8/4-2021;10,2
Norstat/NRK / Aftenp;31/3-2021;10,2
Ipsos/Dagbladet;28/5-2021;10,1
Sentio/NA / Amedia;16/6-2021;10,1
Norstat/DN;12/8-2021;10,1
Sentio/NA / Amedia;20/4-2021;10,0
Norstat/VL;29/4-2021;10,0
Norfakta/Nat. / KK;6/3-2021;10,0
Norfakta/Nat. / KK;8/5-2021;10,0
Verian/TV2;1/3-2022;10,0
Verian/TV2;7/12-2021;10,0
Verian/TV2;5/9-2021;10,0
Norstat/VL;28/1-2021;10,0
Norfakta/Nat. / KK;6/11-2021;10,0
Norstat/VL;24/3-2021;9,9
Norstat/VL;27/5-2021;9,9
Sentio/Nettavisen;24/8-2021;9,8
Opinion/DA / FF / ANB;13/1-2021;9,8
Verian/TV2;1/6-2021;9,8
Opinion/DA / FF / ANB;9/2-2022;9,8
Ipsos/Dagbladet;31/10-2021;9,8
Norstat/NRK / Aftenp;3/11-2021;9,8
Norstat/NRK / Aftenp;2/3-2021;9,7
Norstat/VL;23/6-2021;9,6
Ipsos/Dagbladet;29/4-2021;9,5
Opinion/DA / FF / ANB;14/4-2021;9,5
Ipsos/Dagbladet;28/1-2021;9,5
Norstat/DN;25/6-2021;9,4
Respons/BT / VG;26/8-2021;9,4
Verian/TV2;22/8-2021;9,3
Opinion/DA / FF / ANB;11/8-2021;9,3
Verian/TV2;9/8-2021;9,3
Respons/VG;7/1-2021;9,3
Opinion/DA / FF / ANB;10/3-2021;9,2
Verian/TV2;2/9-2021;9,0
Opinion/DA / FF / ANB;13/5-2021;8,7
Respons/VG;2/2-2021;8,7
Verian/TV2;3/5-2021;8,6
InFact/NA / Amedia;14/1-2021;8,6
Norstat/NRK / Aftenp;17/8-2021;8,6
Sentio/NA / Amedia;19/1-2021;8,4
Norstat/NRK / Aftenp;3/2-2021;8,3
Norstat/VL;24/2-2021;8,3
Respons/BT / VG;13/4-2021;8,3
Opinion/DA / FF / ANB;10/2-2021;8,1
Respons/VG;11/3-2021;7,8
Verian/TV2;1/2-2021;7,7
Verian/TV2;15/8-2021;7,7
Sentio/NA / Amedia;16/2-2021;7,5
Verian/TV2;11/1-2021;7,4
Verian/TV2;2/3-2021;7,2
Ipsos/Dagbladet;2/7-2021;7,2
Norfakta/Nat. / KK;6/2-2021;6,4
