M�ling;Dato;Sp
Norfakta/Nat. / KK;9/3-2019;14,0
InFact/AN / BA / iFinnm. / Nidaros;5/8-2020;14,1
Opinion/ANB;15/5-2019;14,1
Sentio/NA / Amedia;19/2-2020;14,1
Ipsos/Dagbladet;23/4-2020;14,2
Opinion/DA / FF / ANB;6/10-2020;14,2
Norstat/NRK / Aftenp;14/8-2019;14,2
Norstat/VL;23/9-2020;14,3
Norstat/NRK / Aftenp;7/9-2021;14,3
Norstat/VL;27/3-2019;14,3
Norstat/VL;26/6-2019;14,3
Sentio/NA / Amedia;21/8-2019;14,4
Ipsos/Dagbladet;21/3-2019;14,4
Ipsos/Dagbladet;27/4-2019;14,4
Ipsos/Dagbladet;28/6-2019;14,4
Respons/VG;13/8-2020;14,4
Norfakta/Nat. / KK;11/5-2019;14,4
Respons/VG;6/6-2020;14,5
Verian/TV2;21/1-2020;14,5
Sentio/NA / Amedia;21/3-2019;14,5
Sentio/NA / Amedia;16/9-2020;14,6
Norstat/VL;25/3-2020;14,6
Opinion/DA / FF / ANB;7/8-2019;14,6
Norstat/NRK / Aftenp;2/6-2020;14,6
Norfakta/Nat. / KK;6/6-2020;14,6
Opinion/DA / FF / ANB;10/6-2020;14,6
Sentio/NA / Amedia;19/5-2021;14,6
Respons/VG;5/3-2019;14,6
Verian/TV2;2/5-2020;14,6
Verian/TV2;10/5-2019;14,7
Respons/VG;1/9-2020;14,7
Respons/VG;6/9-2019;14,7
Norfakta/Nat. / KK;4/4-2020;14,7
Respons/VG;6/5-2020;14,7
Respons/VG;23/1-2020;14,8
Respons/VG;1/10-2019;14,8
Norfakta/Nat. / KK;11/9-2021;14,8
Opinion/DA / FF / ANB;10/9-2021;14,8
Verian/TV2;2/4-2020;14,8
Norfakta/Nat. / KK;8/5-2021;14,8
Ipsos/Dagbladet;20/2-2020;14,8
Norstat/NRK / Aftenp;5/6-2019;14,9
Norstat/NRK / Aftenp;27/10-2020;14,9
Norstat/DN;25/6-2021;15,0
Norstat/VL;28/5-2020;15,0
Verian/TV2;3/2-2020;15,0
Norstat/NRK / Aftenp;7/5-2019;15,0
Ipsos/Dagbladet;31/10-2021;15,0
Norstat/DN;30/7-2021;15,0
Verian/TV2;11/8-2020;15,0
Opinion/DA / FF / ANB;5/8-2020;15,1
Norfakta/Nat. / KK;6/7-2019;15,1
Ipsos/Dagbladet;31/5-2019;15,2
Sentio/NA / Amedia;19/6-2019;15,2
Opinion/DA / FF / ANB;12/2-2020;15,2
Ipsos/Dagbladet;25/9-2020;15,2
Norfakta/Nat. / KK;6/4-2019;15,2
Norstat/NRK / Aftenp;31/3-2020;15,3
Verian/TV2;15/8-2019;15,3
Respons/VG;12/8-2021;15,3
Norstat/NRK / Aftenp;6/5-2020;15,3
Sentio/NA / Amedia;16/4-2019;15,4
Respons/VG;16/8-2019;15,4
Sentio/NA / Amedia;21/2-2019;15,6
Respons/VG;6/4-2019;15,6
Sentio/NA / Amedia;11/12-2019;15,6
Verian/TV2;9/10-2019;15,6
Norstat/VL;29/4-2020;15,6
Norstat/VL;2/5-2019;15,7
Norstat/NRK / Aftenp;8/1-2020;15,7
Norstat/VL;26/2-2020;15,7
Norstat/VL;25/9-2019;15,8
Respons/VG;8/1-2020;15,8
Norfakta/Nat. / KK;7/8-2021;15,8
Sentio/NA / Amedia;22/5-2019;15,8
Norfakta/Nat. / KK;8/6-2019;15,8
Ipsos/Dagbladet;19/12-2019;15,8
Norfakta/Nat. / KK;8/2-2020;15,9
Norfakta/Nat. / KK;7/3-2020;15,9
Norfakta/Nat. / KK;10/8-2019;15,9
Norstat/VL;28/8-2019;16,0
Norstat/VL;27/2-2019;16,0
Opinion/DA / FF / ANB;9/9-2020;16,0
Ipsos/Dagbladet;22/8-2019;16,1
Norstat/NRK / Aftenp;4/9-2019;16,1
Norstat/DN;12/8-2021;16,1
Verian/TV2;5/10-2020;16,2
Norstat/DN;28/5-2021;16,2
Norstat/VL;27/5-2021;16,2
Norstat/NRK;12/8-2021;16,2
Opinion/DA / FF / ANB;13/5-2021;16,3
Norstat/NRK / Aftenp;4/3-2020;16,4
Verian/TV2;9/8-2021;16,4
Ipsos/Dagbladet;28/5-2021;16,4
Ipsos/Dagbladet;23/1-2020;16,4
Sentio/NA / Amedia;3/11-2020;16,4
Respons/VG;6/11-2019;16,5
Norfakta/Nat. / KK;11/1-2020;16,6
Norstat/VL;22/10-2020;16,6
Norstat/NRK / Aftenp;31/3-2021;16,6
Ipsos/Dagbladet;25/3-2021;16,7
Respons/VG;4/3-2020;16,7
Opinion/ANB;10/4-2019;16,7
Sentio/NA / Amedia;18/9-2019;16,8
Sentio/NA / Amedia;22/1-2020;16,8
Opinion/ANB;12/6-2019;16,9
Norstat/NRK;3/4-2019;16,9
Verian/TV2;5/4-2019;16,9
Norfakta/Nat. / KK;10/7-2021;16,9
Norfakta/Nat. / KK;10/10-2020;17,0
Norstat/NRK / Aftenp;2/6-2021;17,0
Norstat/NRK;22/4-2021;17,1
Sentio/NA / Amedia;20/4-2021;17,1
Norstat/NRK / Aftenp;17/8-2021;17,1
Norfakta/Nat. / KK;7/9-2019;17,1
Norfakta/Nat. / KK;5/10-2019;17,2
Norstat/NRK / Aftenp;4/2-2020;17,3
Ipsos/Dagbladet;26/9-2019;17,4
Ipsos/Dagbladet;19/3-2020;17,4
Respons/VG;4/12-2019;17,4
Norstat/NRK / Aftenp;30/10-2019;17,5
Sentio/NA / Amedia;19/3-2020;17,5
Norstat/VL;23/6-2021;17,5
Ipsos/Dagbladet;29/4-2021;17,5
Verian/TV2;1/6-2021;17,5
Norstat/NRK / Aftenp;4/5-2021;17,5
Sentio/NA / Amedia;17/10-2019;17,6
Verian/TV2;2/12-2019;17,6
Norfakta/Nat. / KK;5/6-2021;17,6
Ipsos/Dagbladet;25/10-2019;17,6
Verian/TV2;3/3-2020;17,6
Norfakta/Nat. / KK;6/3-2021;17,7
Ipsos/Dagbladet;25/2-2021;17,7
Norfakta/Nat. / KK;7/11-2020;17,7
Norstat/NRK;14/6-2021;17,7
Ipsos/Dagbladet;22/10-2020;17,8
Opinion/DA / FF / ANB;11/11-2020;17,8
Norstat/VL;29/4-2021;17,8
Verian/TV2;14/1-2020;17,9
Norstat/VL;24/10-2019;18,1
Norstat/NRK / Aftenp;26/11-2019;18,1
Respons/BT / VG;15/6-2021;18,2
Respons/VG;11/5-2021;18,3
Opinion/DA / FF / ANB;11/3-2020;18,3
Sentio/NA / Amedia;16/2-2021;18,4
Verian/TV2;3/5-2021;18,4
Sentio/NA / Amedia;2/12-2020;18,4
Norstat/VL;18/12-2019;18,5
Ipsos/Dagbladet;20/11-2020;18,6
Norstat/NRK / Aftenp;1/10-2019;18,6
Norstat/VL;24/2-2021;18,6
Respons/VG;11/3-2021;18,6
Sentio/NA / Amedia;16/3-2021;18,6
Opinion/DA / FF / ANB;9/10-2019;18,7
Opinion/DA / FF / ANB;9/6-2021;18,7
Verian/TV2;8/4-2021;18,7
Sentio/NA / Amedia;16/6-2021;18,7
Respons/VG;2/2-2021;18,8
Norfakta/Nat. / KK;10/4-2021;18,8
Respons/VG;2/11-2020;18,9
Opinion/DA / FF / ANB;14/4-2021;19,0
Verian/TV2;5/7-2021;19,1
Opinion/DA / FF / ANB;10/2-2021;19,1
Verian/TV2;2/3-2021;19,2
Opinion/DA / FF / ANB;11/8-2021;19,2
Norfakta/Nat. / KK;9/11-2019;19,2
Respons/VG;7/1-2021;19,2
Norfakta/Nat. / KK;7/12-2019;19,2
Ipsos/Dagbladet;21/11-2019;19,2
Norstat/VL;19/11-2020;19,3
Ipsos/Dagbladet;2/7-2021;19,3
Verian/TV2;4/11-2019;19,5
Sentio/NA / Amedia;19/1-2021;19,6
Norstat/VL;28/1-2021;19,6
Norfakta/Nat. / KK;6/2-2021;19,7
Verian/TV2;2/11-2020;19,8
Sentio/NA / Amedia;14/10-2020;19,8
Verian/TV2;1/2-2021;19,9
Sentio/Nettavisen;6/11-2019;20,0
Norstat/VL;20/11-2019;20,0
Norfakta/Nat. / KK;5/12-2020;20,1
Opinion/DA / FF / ANB;13/1-2021;20,1
Norstat/NRK / Aftenp;25/11-2020;20,2
Opinion/DA / FF / ANB;11/12-2019;20,2
Norstat/VL;24/3-2021;20,5
InFact/NA / Amedia;14/1-2021;20,5
Respons/VG;1/12-2020;20,5
Opinion/DA / FF / ANB;10/3-2021;20,7
Opinion/DA / FF / ANB;15/1-2020;20,9
Opinion/DA / FF / ANB;13/11-2019;20,9
Norstat/NRK / Aftenp;5/1-2021;21,3
Norstat/VL;17/12-2020;21,3
Ipsos/Dagbladet;28/1-2021;21,4
Verian/TV2;11/1-2021;21,7
Norstat/NRK / Aftenp;3/2-2021;21,9
Verian/TV2;1/12-2020;22,1
Norstat/NRK / Aftenp;2/3-2021;22,2
Opinion/DA / FF / ANB;9/12-2020;22,2
Ipsos/Dagbladet;17/12-2020;22,3
Norfakta/Nat. / KK;9/1-2021;22,6
