M�ling;Dato;Frp
Norstat/VL;30/10-2014;13,2
Sentio/DN;31/5-2014;13,1
Ipsos/Dagbladet;23/8-2015;13,0
Ipsos/Dagbladet;27/9-2014;13,0
Norstat/NRK;19/2-2014;13,0
Ipsos/Dagbladet;25/4-2015;13,0
Ipsos/Dagbladet;21/11-2014;13,0
InFact/VG;28/11-2014;12,9
Verian/TV2;2/12-2013;12,9
Respons/Aftenp. / BT;11/6-2015;12,9
Opinion/ANB;19/8-2015;12,8
Respons/Aftenp. / BT;28/8-2015;12,8
Ipsos/Dagbladet;26/5-2015;12,8
Norfakta/Nat. / KK;7/7-2014;12,8
Sentio/DN;28/2-2014;12,8
Norstat/NRK;14/10-2015;12,8
Respons/Aftenp.;16/10-2014;12,8
Respons/Aftenp. / BT;9/5-2014;12,8
Ipsos/Dagbladet;30/3-2014;12,8
Norfakta/Nat. / KK;8/8-2015;12,7
Norstat/NRK;4/12-2014;12,6
Norfakta/Nat. / KK;5/9-2015;12,6
Verian/TV2;12/8-2014;12,6
Verian/TV2;13/1-2014;12,6
Respons/Aftenp. / BT;17/1-2014;12,6
Norfakta/Nat. / KK;9/5-2015;12,5
Verian/TV2;2/11-2015;12,5
Verian/TV2;5/5-2014;12,5
Sentio/DN;26/9-2015;12,5
Norfakta/Nat. / KK;7/2-2015;12,4
Norstat/VL;1/10-2015;12,4
Norstat/NRK;12/8-2015;12,4
Verian/TV2;4/11-2013;12,4
Norstat/VL;3/9-2015;12,4
Norstat/VL;29/12-2014;12,4
Verian/TV2;1/9-2014;12,3
Norstat/NRK;14/1-2015;12,3
Sentio/DN;23/10-2015;12,3
Opinion/ANB;14/5-2015;12,2
Ipsos/Dagbladet;27/10-2014;12,2
Norstat/NRK;12/3-2015;12,2
Sentio/DN;25/10-2014;12,2
Ipsos/Dagbladet;21/6-2014;12,1
Norstat/NRK;26/5-2015;12,1
Norstat/NRK;12/6-2015;12,1
Norstat/VL;5/2-2015;12,1
Ipsos/Dagbladet;20/12-2014;12,0
Respons/Aftenp. / BT;13/11-2014;11,9
Norfakta/Nat. / KK;10/10-2015;11,9
Norfakta/Nat. / KK;10/1-2015;11,9
Opinion/ANB;21/1-2015;11,9
Verian/TV2;3/2-2014;11,9
Norstat/NRK;15/4-2015;11,8
Norstat/NRK;17/1-2014;11,7
Norstat/VL;6/2-2014;11,7
Verian/TV2;10/8-2015;11,7
Norfakta/Nat. / KK;11/4-2015;11,7
InFact/VG;28/2-2015;11,7
Verian/TV2;5/6-2015;11,7
Norstat/VL;4/6-2015;11,7
Verian/TV2;2/6-2014;11,7
Verian/TV2;27/8-2015;11,6
Verian/TV2;3/3-2014;11,6
Norfakta/Nat. / KK;6/12-2014;11,6
Norfakta/Nat. / KK;7/3-2015;11,5
Sentio/DN;20/12-2014;11,4
Opinion/ANB;13/11-2014;11,4
Respons/Aftenp.;19/1-2015;11,3
Norfakta/Nat. / KK;8/11-2014;11,3
Verian/TV2;2/4-2014;11,3
Norstat/VL;28/11-2014;11,3
Norstat/NRK;29/9-2015;11,3
Norstat/NRK;4/11-2014;11,3
Ipsos/Dagbladet;28/9-2015;11,3
Opinion/ANB;22/4-2015;11,3
Sentio/DN;1/5-2015;11,3
Ipsos/Dagbladet;2/3-2015;11,3
Sentio/DN;2/6-2015;11,3
Ipsos/Dagbladet;23/1-2015;11,2
Verian/TV2;4/5-2015;11,1
Ipsos/Dagbladet;23/8-2014;11,0
Opinion/ANB;8/10-2015;11,0
Verian/TV2;10/7-2015;11,0
Respons/Aftenp / BT / Adressa;16/4-2015;10,9
Norfakta/Nat. / KK;6/6-2015;10,9
Sentio/DN;21/11-2014;10,7
Verian/TV2;2/3-2015;10,7
Verian/TV2;2/2-2015;10,6
Norstat/VL;6/5-2015;10,6
Verian/TV2;12/1-2015;10,5
Ipsos/Dagbladet;23/10-2015;10,2
Opinion/ANB;10/12-2014;10,2
Sentio/DN;30/1-2015;10,2
Respons/Aftenp. / BT;11/12-2014;10,1
Norstat/VL;1/4-2015;10,0
Verian/TV2;1/12-2014;10,0
Opinion/ANB;19/2-2015;10,0
Verian/TV2;1/7-2014;10,0
Norstat/VL;5/3-2015;10,0
Ipsos/Dagbladet;30/3-2015;9,9
Respons/Aftenp;16/2-2015;9,9
Opinion/ANB;18/3-2015;9,8
Opinion/ANB;17/6-2015;9,6
Respons/Aftenp.;12/3-2015;9,5
Verian/TV2;5/10-2015;9,5
Verian/TV2;3/11-2014;9,5
Sentio/DN;25/2-2015;9,2
Sentio/DN;26/3-2015;9,1
Verian/TV2;13/4-2015;8,6
